ID,Height,timestamp,Type,From,To,Amount,Fee
3166128803212347644,366905,2017-06-03 04:19:04,Reward Recipient Assignment,S-GVGA-CZEB-KAL7-8WPPF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6303180300663103533,366853,2017-06-03 01:06:52,Reward Recipient Assignment,S-GVGA-CZEB-KAL7-8WPPF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9467748560483437523,366852,2017-06-03 00:56:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GVGA-CZEB-KAL7-8WPPF,1.0,1.0
16692675467418842781,366852,2017-06-03 00:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GVGA-CZEB-KAL7-8WPPF,1.0,1.0
10304146938374631390,366828,2017-06-02 23:12:15,Reward Recipient Assignment,S-GVGA-CZEB-KAL7-8WPPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4954264176933182596,366814,2017-06-02 22:22:57,Reward Recipient Assignment,S-GVGA-CZEB-KAL7-8WPPF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16884562953564289953,366809,2017-06-02 22:14:10,Reward Recipient Assignment,S-GVGA-CZEB-KAL7-8WPPF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15691104443203654316,366806,2017-06-02 22:10:23,Ordinary Payment,S-GVGA-CZEB-KAL7-8WPPF,S-34EV-3U9J-NDY4-776XR,2.0,1.0
5272310718381984213,366805,2017-06-02 22:07:54,Account Update,S-GVGA-CZEB-KAL7-8WPPF,,0.0,1.0
5966380593840800959,366500,2017-06-02 01:22:02,Ordinary Payment,S-34EV-3U9J-NDY4-776XR,S-GVGA-CZEB-KAL7-8WPPF,9.0,1.0
