ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UWBN-4NNR-MM9V-6NRLM,1e-08,0.4557
9835941243278097653,438516,2017-12-20 20:10:49,Ordinary Payment,S-UWBN-4NNR-MM9V-6NRLM,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
16042328286802958425,382078,2017-07-15 13:48:06,Reward Recipient Assignment,S-UWBN-4NNR-MM9V-6NRLM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3231338101791339661,382073,2017-07-15 13:25:19,Reward Recipient Assignment,S-UWBN-4NNR-MM9V-6NRLM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17441660795551877201,382068,2017-07-15 13:05:41,Reward Recipient Assignment,S-UWBN-4NNR-MM9V-6NRLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2314709114077245822,382063,2017-07-15 12:51:46,Reward Recipient Assignment,S-UWBN-4NNR-MM9V-6NRLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1022230999811402437,382058,2017-07-15 12:37:54,Reward Recipient Assignment,S-UWBN-4NNR-MM9V-6NRLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9649342404414523490,377021,2017-07-01 10:57:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UWBN-4NNR-MM9V-6NRLM,2994.25,1.0
18236275478960309079,375722,2017-06-27 19:50:31,Reward Recipient Assignment,S-UWBN-4NNR-MM9V-6NRLM,S-UWBN-4NNR-MM9V-6NRLM,0.0,1.0
6863689179210892933,374581,2017-06-24 15:07:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UWBN-4NNR-MM9V-6NRLM,0.01436841,1.0
2684586131297465897,373473,2017-06-21 12:43:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UWBN-4NNR-MM9V-6NRLM,0.00822564,1.0
12634060974752047952,373366,2017-06-21 05:39:14,Reward Recipient Assignment,S-UWBN-4NNR-MM9V-6NRLM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3278552069644274342,373361,2017-06-21 05:22:45,Reward Recipient Assignment,S-UWBN-4NNR-MM9V-6NRLM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3883033398906022472,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBN-4NNR-MM9V-6NRLM,0.02953495,1.0
3590110992781255032,372156,2017-06-17 20:32:03,Reward Recipient Assignment,S-UWBN-4NNR-MM9V-6NRLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1543526296414817384,371061,2017-06-14 19:14:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UWBN-4NNR-MM9V-6NRLM,19.0,1.0
341969775144769979,370352,2017-06-12 19:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBN-4NNR-MM9V-6NRLM,1.0,1.0
6913797785030679671,370316,2017-06-12 16:55:07,Reward Recipient Assignment,S-UWBN-4NNR-MM9V-6NRLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6311415173927551596,369998,2017-06-11 19:20:35,Reward Recipient Assignment,S-UWBN-4NNR-MM9V-6NRLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10060619897151355734,369997,2017-06-11 19:10:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UWBN-4NNR-MM9V-6NRLM,9.0,1.0
5392421307029385212,369914,2017-06-11 13:53:11,Ordinary Payment,S-UWBN-4NNR-MM9V-6NRLM,S-YKFG-5CHP-9DNT-9SZYF,2.0,1.0
9810576778568636125,369875,2017-06-11 11:16:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBN-4NNR-MM9V-6NRLM,3.0,1.0
11372187287071270530,369614,2017-06-10 18:02:18,Account Update,S-UWBN-4NNR-MM9V-6NRLM,,0.0,1.0
15246714186385621199,369529,2017-06-10 12:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBN-4NNR-MM9V-6NRLM,1.0,1.0
