ID,Height,timestamp,Type,From,To,Amount,Fee
10929513840590276658,378529,2017-07-05 15:56:12,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,110.66,1.0
17627029292537949502,378519,2017-07-05 15:23:01,Reward Recipient Assignment,S-3LUT-AFN5-LLLN-FTCNL,S-3LUT-AFN5-LLLN-FTCNL,0.0,1.0
12058231649374590696,378509,2017-07-05 14:34:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,112.66,1.0
9315532719361451143,377801,2017-07-03 15:02:52,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,917.68099997,1.0
3101684783111859238,377585,2017-07-03 00:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,918.68,1.0
8207089439513997984,376874,2017-07-01 00:59:11,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,262.38,1.0
588216010107799434,376785,2017-06-30 19:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,263.38,1.0
1291210946306479289,374957,2017-06-25 16:25:44,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,99.34,1.0
17486341009939488549,374870,2017-06-25 10:34:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,100.33999999,1.0
10398697629136329536,373862,2017-06-22 14:47:27,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,99.01,1.0
4917246557598854423,373255,2017-06-20 21:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,100.01,1.0
16307738098835203538,372228,2017-06-18 01:05:35,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,683.87,1.0
16009468415863485122,372137,2017-06-17 18:59:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,100.09,1.0
6821208653414009618,371384,2017-06-15 16:47:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,584.78,1.0
9633334936315036013,370928,2017-06-14 10:23:02,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,102.0,1.0
5062423794109915727,370882,2017-06-14 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,103.0,1.0
10317426394492819263,370005,2017-06-11 19:49:30,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,102.46,1.0
2126497245513362236,370001,2017-06-11 19:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,103.46,1.0
14549329368108486346,369189,2017-06-09 13:24:37,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,99.01,1.0
15593758412612172438,369068,2017-06-09 05:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,100.01,1.0
9704346254417343447,368464,2017-06-07 12:48:59,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,101.33,1.0
9744380265743777959,368434,2017-06-07 10:43:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,102.33,1.0
6820841928000831554,367818,2017-06-05 17:43:02,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,101.459,1.0
16401387027539181339,367743,2017-06-05 12:22:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,102.45,1.0
18117472523100280278,367386,2017-06-04 12:58:41,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,101.45,1.0
12648491098374427261,367347,2017-06-04 09:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,102.44999999,1.0
9447763759935439691,366872,2017-06-03 02:23:22,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,103.93,1.0
13701643858351648899,366829,2017-06-02 23:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,104.93,1.0
18328639775635535064,366317,2017-06-01 13:13:37,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,99.59,1.0
13671198907046183430,366222,2017-06-01 06:28:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,100.17999999,1.0
9126418412699813885,365789,2017-05-31 01:52:57,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,100.0,1.0
17057067310459883889,365743,2017-05-30 22:39:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3LUT-AFN5-LLLN-FTCNL,100.42,1.0
554376111764757286,365339,2017-05-29 19:25:03,Reward Recipient Assignment,S-3LUT-AFN5-LLLN-FTCNL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1701381710597489138,365339,2017-05-29 19:25:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3LUT-AFN5-LLLN-FTCNL,1.0,1.0
7496094087957057589,365321,2017-05-29 17:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LUT-AFN5-LLLN-FTCNL,1.0,1.0
