ID,Height,timestamp,Type,From,To,Amount,Fee
16536339390993584974,781017,2020-08-04 20:16:39,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-4Y3L-HTP3-9HX5-2QU9P,5.2062,0.0441
14380458629069941180,741372,2020-04-16 05:48:50,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-X5QK-BL4U-SN56-D2NPJ,1.0,0.05145
4835025260993676618,740789,2020-04-14 14:57:52,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-X5QK-BL4U-SN56-D2NPJ,2.0,0.0147
10212873075838634771,740695,2020-04-14 08:55:48,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-X5QK-BL4U-SN56-D2NPJ,1.0,0.0294
13792543613261780348,739089,2020-04-09 20:43:47,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-D6TC-N58N-33XF-BRMNJ,1.0,0.0441
6213064859433837669,738701,2020-04-08 18:41:05,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-J5SF-YYV3-DLJ3-87LNR,4.0,0.05145
1373784871322282676,737981,2020-04-06 18:32:44,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-EMR9-8QL3-FVAH-FECD4,8.0,0.0588
16604168818787695750,737557,2020-04-05 14:08:20,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-CVZX-R2XX-85QV-654D3,72.0,0.0441
3785056132830262836,737480,2020-04-05 08:28:47,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-X5QK-BL4U-SN56-D2NPJ,82.0,0.0294
382180306782699578,736624,2020-04-02 23:17:19,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-7KNK-LWND-C6PE-BZ95P,4.0,0.03675
16479741163481504557,735871,2020-03-31 20:30:00,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-X5QK-BL4U-SN56-D2NPJ,7.0,0.0147
9743052259631772393,734804,2020-03-28 21:15:39,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-JCW6-JDDN-XEP6-EQ447,5.0,0.05145
376056887481461113,734713,2020-03-28 15:06:43,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-YZ68-VNMG-9ALF-HAWM9,1.0,0.05145
5375441542462349190,734203,2020-03-27 04:48:10,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-4X5P-EVP3-Z786-3LDR9,7.0,0.0147
8285984413117255181,733054,2020-03-23 23:38:14,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-X5QK-BL4U-SN56-D2NPJ,3.0,0.05145
12291659623427718554,731143,2020-03-18 15:47:05,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-X5QK-BL4U-SN56-D2NPJ,3.0,0.05145
15961810919763703391,730114,2020-03-15 18:27:39,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-X5QK-BL4U-SN56-D2NPJ,6.0,0.0294
12289115602362014297,727109,2020-03-07 08:44:34,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-F22M-AXH6-55XV-CJRBM,4.0,0.05145
11952873287338239003,726069,2020-03-04 10:53:41,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-7UBX-PVNE-CTYA-9B8U6,18.0,0.0294
8452343552297711675,726066,2020-03-04 10:45:39,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-X5QK-BL4U-SN56-D2NPJ,3.0,0.0294
9059191694757962210,725285,2020-03-02 06:04:56,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-MH7K-A6A9-S562-273YN,16.0,0.05145
9642193290285192854,725190,2020-03-01 23:38:31,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-X5QK-BL4U-SN56-D2NPJ,5.0,0.0147
11635104393690155804,724167,2020-02-28 03:26:27,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-X5QK-BL4U-SN56-D2NPJ,1.0,0.0147
4670703675720641596,723984,2020-02-27 14:33:09,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-X5QK-BL4U-SN56-D2NPJ,20.0,0.0441
4695643375749098641,723448,2020-02-26 03:10:38,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-X5QK-BL4U-SN56-D2NPJ,5.0,0.03675
6440305847238578503,723394,2020-02-25 22:46:02,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-X5QK-BL4U-SN56-D2NPJ,1.0,0.02205
5835341353107790284,722558,2020-02-23 15:03:52,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-VHBD-BBQD-XAR2-6B6N7,3.0,0.0294
8507117178644631951,722464,2020-02-23 08:28:50,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-UELU-2Y6W-N6VC-EH98L,17.0,0.0441
9482077876331935640,722218,2020-02-22 16:02:45,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-X5QK-BL4U-SN56-D2NPJ,22.0,0.0294
10449771740697087579,720491,2020-02-17 20:09:10,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-X5QK-BL4U-SN56-D2NPJ,1.0,0.05145
8528184185327728053,719358,2020-02-14 16:14:46,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-YLGQ-8ECB-U963-HP4ZL,1.0,0.02205
13574049574826442937,719309,2020-02-14 13:00:18,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-KA6U-JR8A-AL99-FVG89,11.0,0.05145
14882713368749300117,719218,2020-02-14 06:46:16,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-W59E-VG97-DXPS-AMBFE,1.0,0.03675
1187142137667369719,718411,2020-02-12 00:32:28,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-ZUU9-XS9H-BLJ7-CXDYU,6.0,0.05145
17423732142319439476,718373,2020-02-11 21:43:08,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-X5QK-BL4U-SN56-D2NPJ,16.0,0.02205
13236470538062664110,718098,2020-02-11 03:50:20,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-X5QK-BL4U-SN56-D2NPJ,4.0,0.0588
13308818523191963758,717058,2020-02-08 05:27:01,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-VRGJ-4JKQ-3PLX-8UNHZ,25.0,0.0147
17163291425878390313,717051,2020-02-08 04:27:12,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-X5QK-BL4U-SN56-D2NPJ,15.0,0.02205
7109804163849179017,715681,2020-02-04 08:58:13,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-MZPT-RY8E-3HV4-535DB,10.0,0.0147
15820492623010837292,715609,2020-02-04 04:06:39,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-X5QK-BL4U-SN56-D2NPJ,3.0,0.03675
12111277447227099718,715449,2020-02-03 17:26:15,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-X5QK-BL4U-SN56-D2NPJ,5.0,0.03675
16510193001848356536,714416,2020-01-31 19:42:02,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-X5QK-BL4U-SN56-D2NPJ,4.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X5QK-BL4U-SN56-D2NPJ,10.0,0.03675
