ID,Height,timestamp,Type,From,To,Amount,Fee
2608652226279237302,712425,2020-01-26 06:53:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9LZ9-XMCR-J7BG-BWVRA,0.0,0.0588
5270301207189058503,587549,2019-02-10 21:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.31402715,0.1
2187014023632710218,584193,2019-02-01 12:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.01587348,0.1
11112950662924658642,581035,2019-01-23 16:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.13256567,0.1
10853235839357392704,577504,2019-01-13 18:44:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.25344861,0.1
11915356993115514283,574553,2019-01-05 12:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.60560454,0.1
11751966562892381747,572075,2018-12-29 14:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.31446578,0.1
12378836882518864314,570248,2018-12-24 11:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.03820095,0.1
4589352799903265409,568184,2018-12-18 17:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.30670393,0.1
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.1627707,0.1
16633021108790199913,564198,2018-12-07 13:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.29248206,0.1
17615373690869314856,561970,2018-12-01 07:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.38605918,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,105.68665803,0.1
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.2772135,0.1
1258229511004794501,552532,2018-11-04 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.48100695,0.1
1165659708057663836,550119,2018-10-29 03:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.25340931,0.1
2797512811197369179,548021,2018-10-23 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.32811371,0.1
8122222327036514133,545946,2018-10-17 11:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.25578136,0.1
2525158576307311595,543118,2018-10-09 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.13631528,0.1
9879269673887937368,540129,2018-10-01 03:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.40301363,0.1
2876818791033298425,532438,2018-09-09 15:58:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.25005944,0.1
3699327141827920230,494692,2018-05-27 00:28:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.03967362,1.0
12613985708476357309,490871,2018-05-16 07:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.19411056,1.0
7834998001305224730,487892,2018-05-07 23:22:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.12161842,1.0
513433919590485712,484982,2018-04-29 20:10:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.19718364,1.0
7001899070049718589,482435,2018-04-22 17:13:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.66759053,1.0
2200798032173237857,479909,2018-04-15 14:54:35,Ordinary Payment,S-9LZ9-XMCR-J7BG-BWVRA,S-QDR5-W8PR-GX23-EUMWA,100.0,1.0
4232002278353514810,479659,2018-04-14 22:24:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.37608733,1.0
54723237515747693,479488,2018-04-14 10:55:02,Ordinary Payment,S-9LZ9-XMCR-J7BG-BWVRA,S-QDR5-W8PR-GX23-EUMWA,551.0,1.0
8116433653245345788,477123,2018-04-07 19:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LZ9-XMCR-J7BG-BWVRA,100.96951737,1.0
15917263910442633132,471980,2018-03-24 10:46:16,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8659087777673202995,471975,2018-03-24 10:31:02,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7491094579375160728,471970,2018-03-24 10:14:58,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13863329284088989555,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,50.71102128,1.0
9631891196337671731,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,50.74242454,1.0
3183451267039465404,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,50.50495509,1.0
3578341600142046403,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,51.72646192,1.0
3607054825502166255,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,50.19681507,1.0
12067218091218795901,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,50.68272396,1.0
244034247290110095,462444,2018-02-25 18:31:51,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15852009858739112411,461570,2018-02-23 07:44:49,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5628233296074290187,460617,2018-02-20 16:09:55,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5797653116623176880,460590,2018-02-20 13:33:16,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-9LZ9-XMCR-J7BG-BWVRA,0.0,1.0
2494867269664294028,460585,2018-02-20 13:21:30,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-9LZ9-XMCR-J7BG-BWVRA,0.0,1.0
11119410106730236968,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,50.67522496,1.0
4697251521929421544,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,52.34162897,1.0
3079225953421094340,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,52.14903423,1.0
10146571101809652862,457679,2018-02-12 10:55:30,Ordinary Payment,S-9LZ9-XMCR-J7BG-BWVRA,S-QDR5-W8PR-GX23-EUMWA,312.18518273,1.0
16717136058930773066,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,51.30231409,1.0
280081556650916432,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,52.90678686,1.0
10321828362780438170,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,52.54318419,1.0
1528455864486798067,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,51.35727973,1.0
4416918413301233242,454666,2018-02-04 00:42:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,53.5259423,1.0
3350099458583257547,453847,2018-02-01 17:52:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,51.54967556,1.0
14672165249742826058,453737,2018-02-01 10:04:43,Ordinary Payment,S-9LZ9-XMCR-J7BG-BWVRA,S-QDR5-W8PR-GX23-EUMWA,412.70428204,1.0
10830413634006789766,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,51.46749042,1.0
10941532470801231652,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,53.18389127,1.0
17709355981518279478,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,54.68677312,1.0
3273376542138462008,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,51.15019364,1.0
13493911977482153416,448889,2018-01-18 20:36:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,51.62560227,1.0
11488533523654948978,448758,2018-01-18 12:07:49,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12549837176192523786,448088,2018-01-16 15:07:15,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-9LZ9-XMCR-J7BG-BWVRA,0.0,1.0
655013639321975910,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,50.18422243,1.0
8474247487830756697,447085,2018-01-13 19:32:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,51.99763089,1.0
13733460812668508177,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9LZ9-XMCR-J7BG-BWVRA,50.408478,1.0
9958320286110633467,444090,2018-01-05 10:35:00,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5520428910137519302,443481,2018-01-03 18:09:56,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-9LZ9-XMCR-J7BG-BWVRA,0.0,1.0
12961042298140432917,442999,2018-01-02 09:29:27,Reward Recipient Assignment,S-9LZ9-XMCR-J7BG-BWVRA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
478461050146895871,442842,2018-01-01 22:59:00,Ordinary Payment,S-E7NF-J58W-Q52L-DUVKU,S-9LZ9-XMCR-J7BG-BWVRA,4.0,1.0
