ID,Height,timestamp,Type,From,To,Amount,Fee
10191057955760111238,713187,2020-01-28 09:36:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P8W6-NE99-GFKW-ET8MF,0.0,0.06615
18252855102732260154,685943,2019-11-13 04:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.32528605,0.1
6738437146272253161,685383,2019-11-11 14:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.43873198,0.1
11000839800850533266,684747,2019-11-09 19:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.0370934,0.1
8790550264512371482,683764,2019-11-07 01:47:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.99044261,0.1
8388256464854985185,683174,2019-11-05 10:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.39272238,0.1
3934767792444167548,682357,2019-11-03 03:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.59501411,0.1
916413880436087893,681648,2019-11-01 03:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.98771477,0.1
2465510032204750388,680826,2019-10-29 20:39:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.07642349,0.1
6583046351659812605,680078,2019-10-27 18:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.55587575,0.1
7652443821352393986,679546,2019-10-26 06:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.76154131,0.1
8276038384844399883,678742,2019-10-24 00:29:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.492437,0.1
62450603778724663,678222,2019-10-22 13:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.4382203,0.1
8668839725263222564,677709,2019-10-21 03:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.14305592,0.1
17224084421006717931,673712,2019-10-09 22:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,104.69780267,0.1
18417441012759962883,672703,2019-10-07 03:03:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.0441
4512321021557026236,672703,2019-10-07 03:03:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.03675
10030850236115847184,672703,2019-10-07 03:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.79621975,0.1
13182250874700681825,672167,2019-10-05 15:21:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.00735
1099856989804762915,672167,2019-10-05 15:21:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.0147
14478670611222308644,672068,2019-10-05 08:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.48354473,0.1
10474842038571880699,671318,2019-10-03 05:50:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.0441
17990626068200947677,671318,2019-10-03 05:50:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.03675
10236942494096808046,671318,2019-10-03 05:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.58390599,0.1
6944710290939300267,670612,2019-10-01 06:40:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.46978074,0.1
12309842103379659698,669904,2019-09-29 07:18:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.02205
15623242857812074520,669904,2019-09-29 07:18:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.0294
3856297772432525341,669904,2019-09-29 07:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.14254688,0.1
11978011705916045119,669037,2019-09-26 21:27:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.0441
13077649216812203121,669037,2019-09-26 21:27:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.03675
12617149051772622484,669037,2019-09-26 21:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.92865987,0.1
8945859399309163694,668199,2019-09-24 13:18:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.74053991,0.1
13379943360407062341,667286,2019-09-21 23:39:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.06615
17116119793475304706,667286,2019-09-21 23:39:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8W6-NE99-GFKW-ET8MF,0.0,0.0735
701650779715064003,667286,2019-09-21 23:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.71813106,0.1
241559804230412920,666457,2019-09-19 15:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.73073757,0.1
15348782172075657634,665669,2019-09-17 11:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,106.67135887,0.1
8569736526389342673,664771,2019-09-14 22:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.14897639,0.1
12992122800213587152,664091,2019-09-13 00:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.54779671,0.1
16358362012645034487,663320,2019-09-10 21:25:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.45846205,0.1
15864217297045333574,662544,2019-09-08 17:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.89437032,0.1
18222192967555520234,661555,2019-09-05 22:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.00866734,0.1
18230606228125681788,660520,2019-09-03 01:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.05272678,0.1
17251775911670242250,659704,2019-08-31 18:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.33083015,0.1
4391277771511010331,658717,2019-08-29 00:00:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.65058645,0.1
15983902547812716586,657823,2019-08-26 11:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.03805107,0.1
1955335922305726889,656981,2019-08-24 03:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,104.27919098,0.1
16187214843973754796,656282,2019-08-22 04:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.3468145,0.1
327480835620577497,655476,2019-08-19 22:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.02697932,0.1
3131979360440429803,654617,2019-08-17 12:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.94648328,0.1
8853850764444231963,653391,2019-08-14 02:13:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.34246572,0.1
7210233497568703515,652334,2019-08-11 03:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.70221714,0.1
17644173396541090355,651031,2019-08-07 11:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.32832068,0.1
4427836004854277542,649983,2019-08-04 13:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.38975552,0.1
11591833209675907688,648896,2019-08-01 13:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.59205112,0.1
6874010908959879319,647905,2019-07-29 18:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.21376898,0.1
13501137052080454002,646917,2019-07-26 23:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.64342161,0.1
1410697750063859357,645973,2019-07-24 08:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.97304854,0.1
3265684882372320843,645070,2019-07-21 20:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.17057388,0.1
3786139345119335228,644006,2019-07-18 20:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.82458,0.1
12231427738079627064,642937,2019-07-15 20:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.60037799,0.1
4882251205547094794,641967,2019-07-13 03:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.02560345,0.1
6213842366652488056,640842,2019-07-10 00:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.98584857,0.1
16043877301118850226,639808,2019-07-07 03:01:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.61535687,0.1
2087345485262487693,638942,2019-07-04 16:43:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.2011016,0.1
8571236882569058436,637848,2019-07-01 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.03273285,0.1
13651204797935621945,636941,2019-06-29 03:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.20970775,0.1
17916703692003469170,636217,2019-06-27 01:38:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.36253367,0.1
16871714219790793169,635569,2019-06-25 06:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.78570975,0.1
16588375349277990675,634994,2019-06-23 15:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.99239317,0.1
4911633707068699683,634339,2019-06-21 19:06:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.94228682,0.1
9754317266377353561,633745,2019-06-20 03:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.30216007,0.1
6496116586203877776,633209,2019-06-18 15:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.19318078,0.1
12838090283674558873,632464,2019-06-16 13:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.32049878,0.1
12713785896208231449,631800,2019-06-14 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.75979673,0.1
13753695501840177728,630953,2019-06-12 08:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.26250193,0.1
5121354393201267000,630394,2019-06-10 18:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.02920229,0.1
7246407725593939641,629994,2019-06-09 15:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.27869254,0.1
4566782698168978041,629567,2019-06-08 11:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.97480313,0.1
10572096864060073171,629038,2019-06-06 23:55:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.39989817,0.1
12185399938439315012,628658,2019-06-05 22:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.91840076,0.1
16986679677518655631,628260,2019-06-04 19:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,106.1280349,0.1
13914011372097879025,627832,2019-06-03 14:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,106.49139146,0.1
1387198921289958232,627423,2019-06-02 10:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.5403098,0.1
14616648039246191554,627004,2019-06-01 07:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,105.56419693,0.1
9896601818849982424,626609,2019-05-31 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.4263313,0.1
9104152939932045397,626190,2019-05-30 00:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.35981193,0.1
9476484112052397830,625830,2019-05-29 00:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,104.99703478,0.1
15222825018149784715,625515,2019-05-28 03:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.55121705,0.1
5046143114262927592,625079,2019-05-26 21:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.24045782,0.1
3055430837504665083,624723,2019-05-25 22:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.06685805,0.1
736640488041337301,624392,2019-05-24 23:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,107.79637865,0.1
11420391328176237400,624003,2019-05-23 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.11135066,0.1
10422063504021950081,623619,2019-05-22 19:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,104.57347004,0.1
4928770101012925974,623225,2019-05-21 17:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.34844333,0.1
11688938679233318039,622735,2019-05-20 08:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.87623225,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.61667225,0.1
851354785340158506,622098,2019-05-18 13:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,109.50301767,0.1
4676199029556216589,621606,2019-05-17 04:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.54625471,0.1
3833760128813942890,621152,2019-05-15 22:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.6054931,0.1
9258975163199179324,620630,2019-05-14 11:27:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.46504731,0.1
12259959603221901826,620308,2019-05-13 13:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.19750663,0.1
9292403908823239257,619956,2019-05-12 13:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.34169717,0.1
8852945036714313244,619574,2019-05-11 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.2653389,0.1
17874304484208876736,619213,2019-05-10 12:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.4252708,0.1
2943578217144619403,618770,2019-05-09 06:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.03297892,0.1
362454218746041038,618494,2019-05-08 12:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.52606615,0.1
2493402995859136038,618195,2019-05-07 16:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.08634311,0.1
7127616667407167224,617880,2019-05-06 19:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.57186979,0.1
7315152207517155833,617473,2019-05-05 15:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.40014069,0.1
1201588101845795115,617164,2019-05-04 19:04:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.10792612,0.1
10392125729766197441,616758,2019-05-03 15:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.03129918,0.1
2068493594765955455,616318,2019-05-02 09:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.31842375,0.1
17665791875059658630,615907,2019-05-01 06:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.49961393,0.1
5728234505448647201,615547,2019-04-30 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,104.09104407,0.1
13412665207376565606,615051,2019-04-28 21:04:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.23621154,0.1
1590369518254678944,614580,2019-04-27 13:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,104.59615315,0.1
2484103542934946382,613988,2019-04-25 21:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.42879816,0.1
13834588909126486661,613480,2019-04-24 11:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.65402371,0.1
17498797836046321925,612873,2019-04-22 18:48:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.49562832,0.1
8207964444574991806,612434,2019-04-21 13:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.74414912,0.1
3010719109223985212,611909,2019-04-20 02:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.12065927,0.1
16662500829498204753,611272,2019-04-18 07:21:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.74040463,0.1
16768911557366598197,610740,2019-04-16 19:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.97070553,0.1
12464428975702849445,610195,2019-04-15 07:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.78266838,0.1
6329400944419246578,609663,2019-04-13 19:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,104.54671856,0.1
10514537181250030966,609158,2019-04-12 09:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,105.51344134,0.1
11706938497255717468,608699,2019-04-11 02:36:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.28892252,0.1
6687229508332359219,608261,2019-04-09 21:45:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,106.72945057,0.1
1425999799608606878,607823,2019-04-08 16:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.70826608,0.1
4071268476007032039,607394,2019-04-07 10:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.17237661,0.1
17486320900369424697,607034,2019-04-06 10:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.36562772,0.1
3772909089568681282,606706,2019-04-05 13:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.43878342,0.1
1099135224260252024,606385,2019-04-04 15:12:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.15628154,0.1
15691817521829197382,606081,2019-04-03 19:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.3635526,0.1
5703630977959972671,605714,2019-04-02 18:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.61317662,0.1
10137196151466249915,605321,2019-04-01 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.51747853,0.1
64388284964067283,604904,2019-03-31 11:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.15438389,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,104.08796049,0.1
7796695863985596746,604261,2019-03-29 16:52:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.04277866,0.1
12043459488684840606,603867,2019-03-28 13:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,106.03917638,0.1
5646648240784924830,603475,2019-03-27 11:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.67682544,0.1
9193871637105861954,603007,2019-03-26 04:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.42327049,0.1
5835021860363256353,602514,2019-03-24 19:20:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.2041281,0.1
4257673498644385744,602138,2019-03-23 17:51:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.36170686,0.1
7669415187191115869,601544,2019-03-22 01:55:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.85178291,0.1
754803479901121104,601033,2019-03-20 15:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.39401239,0.1
514124545994218043,600520,2019-03-19 05:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.20721931,0.1
1049793522783189182,600023,2019-03-17 20:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.8532768,0.1
4731303762071467526,599588,2019-03-16 14:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,103.36355562,0.1
2156423099196896498,599150,2019-03-15 09:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.75514832,0.1
3514604319351922195,598751,2019-03-14 06:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.48171432,0.1
1805514020074793367,598076,2019-03-12 08:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.16247237,0.1
13639222230857315248,597610,2019-03-11 01:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,102.39250319,0.1
3388833444511837779,597173,2019-03-09 20:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.42609084,0.1
17973416431769905529,596773,2019-03-08 17:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.70440117,0.1
7558448127633155156,596290,2019-03-07 08:59:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.89055504,0.1
1741327507840844337,595846,2019-03-06 02:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,104.80823905,0.1
9893522853416101229,595427,2019-03-04 22:38:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,100.58158021,0.1
2383843518120023576,594903,2019-03-03 11:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8W6-NE99-GFKW-ET8MF,101.38782901,0.1
