ID,Height,timestamp,Type,From,To,Amount,Fee
1412210182009983894,623341,2019-05-22 01:05:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,2.94,0.01
7673809964684585197,620400,2019-05-13 20:26:10,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,15.2,0.0147
420418868117945319,616430,2019-05-02 17:40:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,6.35,0.01
15741414094293742213,616064,2019-05-01 17:18:31,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,15.4,0.00735
4622108870586361686,616063,2019-05-01 17:06:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,8.89,0.01
9109241535652174855,614164,2019-04-26 09:41:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,5.62,0.01
933127554204212610,613341,2019-04-24 02:09:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,1.59,0.01
13140109083025944118,613148,2019-04-23 13:05:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,6.26,0.01
5570681682710480441,612651,2019-04-22 04:19:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,2.0,0.01
17754922481694946401,612286,2019-04-21 03:12:57,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,9.54,0.00735
14696828501030544970,612284,2019-04-21 03:06:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,1.1,0.01
248843373761205312,612206,2019-04-20 22:10:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,1.33,0.01
7110202486294051606,612138,2019-04-20 17:21:02,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,2.94,0.01
1003104488126381903,611432,2019-04-18 18:18:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,2.58,0.01
17152587975267516285,611192,2019-04-18 02:20:48,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,1e-08,0.0147
1163203531342872236,611190,2019-04-18 02:15:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,1.57,0.01
15999405060837302160,609074,2019-04-12 03:40:39,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,2.4,0.00735
4894892335375069865,608629,2019-04-10 21:49:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,1.7,0.01
9880132047044547448,607939,2019-04-08 23:31:25,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,5.0,0.00735
7295620067999878632,607931,2019-04-08 23:12:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,1.06,0.01
5892257011216514608,607792,2019-04-08 13:57:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,1.28,0.01
6773112907749920212,607254,2019-04-07 01:48:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,1.01,0.01
8971412612637927831,605400,2019-04-01 21:09:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VUN5-9V6X-QWZC-FLKHS,1.37,0.01
7307689708300545267,599830,2019-03-17 06:33:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VUN5-9V6X-QWZC-FLKHS,1.0,0.03
1254613135205357669,599828,2019-03-17 06:28:15,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,1e-08,0.00735
8030594531307567658,599827,2019-03-17 06:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUN5-9V6X-QWZC-FLKHS,0.05,0.00735
