ID,Height,timestamp,Type,From,To,Amount,Fee
7030232486734712724,780211,2020-08-02 14:28:25,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-4Y3L-HTP3-9HX5-2QU9P,12.50755,0.0735
6013728592736836348,741461,2020-04-16 11:36:03,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-SWWF-K4JK-GH4D-9V4LG,8.0,0.05145
13538585756854792189,741222,2020-04-15 20:02:38,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-F7JS-LSZ2-PS58-9B8TK,1.0,0.0294
15165526716576712215,741035,2020-04-15 07:16:39,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-DH6Q-WHRM-JG5H-73WK7,3.0,0.0441
7278122431576233016,741028,2020-04-15 06:52:01,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-SWWF-K4JK-GH4D-9V4LG,3.0,0.0147
3675402594794963390,740678,2020-04-14 07:42:49,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-78P2-24RF-3SWP-FGRDU,21.0,0.0147
3797985588741660122,738866,2020-04-09 05:44:22,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.03675
2897439823057701417,738321,2020-04-07 16:57:55,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.03675
12155228841039149673,737697,2020-04-05 23:27:11,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-SWWF-K4JK-GH4D-9V4LG,22.0,0.05145
5197131056880329369,737135,2020-04-04 09:50:27,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-YP42-4ETN-RG23-5KQH6,1.0,0.03675
15479057406389872345,736443,2020-04-02 11:16:27,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.03675
15828022781033084773,735863,2020-03-31 20:12:29,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0441
7809242990724794123,734941,2020-03-29 06:30:49,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-RT82-7XZF-V9XX-73WJ5,3.0,0.0294
8786631242478043760,733488,2020-03-25 04:45:19,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0147
8907870446453059375,731952,2020-03-20 22:01:34,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-69TU-XS93-LNGX-2MDBZ,31.0,0.05145
16967453968921037920,730899,2020-03-17 22:55:49,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-JYWF-UUEQ-JJV3-FA22V,1.0,0.03675
1916710534325330183,729266,2020-03-13 09:33:33,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.03675
2139732982980555766,728384,2020-03-10 22:28:25,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-SWWF-K4JK-GH4D-9V4LG,8.0,0.0294
2587649702538265424,728356,2020-03-10 20:24:59,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0294
10500131772461026837,725887,2020-03-03 22:08:08,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.02205
650857883171177530,723778,2020-02-27 00:55:20,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0294
5182786259526887317,722912,2020-02-24 14:37:20,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-SWWF-K4JK-GH4D-9V4LG,4.0,0.03675
16648497984216244094,722035,2020-02-22 04:04:47,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-SWWF-K4JK-GH4D-9V4LG,10.0,0.02205
13111393407336152492,721700,2020-02-21 05:17:20,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0441
10097545508565767727,720550,2020-02-17 23:51:56,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-XNSN-GS99-2KBF-FAMJV,2.0,0.03675
8481754261060428836,720499,2020-02-17 20:27:23,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-SWWF-K4JK-GH4D-9V4LG,9.0,0.00735
10189367800521525570,717186,2020-02-08 13:51:54,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-32SK-EAZX-RBQT-2F4CH,4.0,0.00735
9098383551750817530,716904,2020-02-07 19:26:05,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-J68U-TE6W-52YL-GRXPB,12.0,0.0441
16533085998163280736,716737,2020-02-07 08:02:43,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-SWWF-K4JK-GH4D-9V4LG,6.0,0.0147
10606255914660979902,716333,2020-02-06 05:12:35,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0294
11265140580690792518,716116,2020-02-05 14:16:20,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-MATC-GBDL-KD5H-B6VAZ,5.0,0.03675
3419986057601072223,715532,2020-02-03 22:54:15,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-SWWF-K4JK-GH4D-9V4LG,5.0,0.0441
195930473650483748,715287,2020-02-03 06:24:11,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.05145
17310326018866834766,713913,2020-01-30 10:09:51,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.02205
13919139357242128950,713879,2020-01-30 08:10:35,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-SWWF-K4JK-GH4D-9V4LG,6.0,0.03675
9992067173642566007,713118,2020-01-28 05:06:23,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-59PB-49RS-XCTR-A4X6G,8.0,0.05145
9497793233642923525,713058,2020-01-28 00:41:44,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SWWF-K4JK-GH4D-9V4LG,10.0,0.0588
