ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5YE8-UBHD-SFYK-7PCXD,1e-08,0.1911
15405653827064320150,296923,2016-11-19 11:24:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,147.07537875,1.0
2553271851021290091,296044,2016-11-17 00:29:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,99.8549325,1.0
12219600294780026453,295654,2016-11-15 22:38:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,170.8515225,1.0
15898435656202334275,295188,2016-11-14 14:53:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,106.60908375,1.0
1440972503939405413,294833,2016-11-13 15:03:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,109.616085,1.0
4176231053284095599,294776,2016-11-13 11:12:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5YE8-UBHD-SFYK-7PCXD,2.0,1.0
11934896345203483187,293513,2016-11-09 22:39:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,54.18079875,1.0
13421890536951602355,292109,2016-11-05 23:58:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,68.804595,1.0
14520012388472380004,292079,2016-11-05 22:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,0.74172196,1.0
6432946258946271246,291705,2016-11-04 21:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,8.58610454,1.0
4742725811384776724,291328,2016-11-03 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,24.6133076,1.0
4123387710335032476,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,50.35847625,1.0
1552305260609465056,290607,2016-11-01 19:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,12.83375638,1.0
4765622685015666662,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,131.503365,1.0
17435152714854249848,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,46.12926375,1.0
15932522003394905455,289812,2016-10-30 15:04:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,12.19630149,1.0
6725458498848595801,289428,2016-10-29 09:37:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,107.87323684,1.0
12974525079093600083,289161,2016-10-28 15:47:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,61.3784,1.0
685224082269299541,289053,2016-10-28 08:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,1379.76819901,1.0
18426493603037827590,288887,2016-10-27 21:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,38.71693838,1.0
17686001316452451298,288742,2016-10-27 11:21:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,95.50585,1.0
10648547216610791959,288454,2016-10-26 16:12:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,64.37999,1.0
2437254365576801496,288282,2016-10-26 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,57.63331916,1.0
16580541951558426876,288171,2016-10-25 21:06:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,103.9677,1.0
1156650981593251979,287878,2016-10-25 01:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,64.4171664,1.0
10118929571131652784,287870,2016-10-25 00:36:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,95.76869,1.0
14590090495584722890,287646,2016-10-24 09:56:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,118.61727,1.0
12426161453389135036,287517,2016-10-24 01:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,108.5460909,1.0
17441810381796797252,287365,2016-10-23 15:06:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,53.48696,1.0
14073161712238131561,287058,2016-10-22 18:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,30.1783646,1.0
16860684479509936775,287006,2016-10-22 15:03:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,92.08938,1.0
18061748606717902461,286990,2016-10-22 13:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YE8-UBHD-SFYK-7PCXD,5.0,1.0
8457424997909896479,286990,2016-10-22 13:48:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YE8-UBHD-SFYK-7PCXD,5.0,1.0
1831482013600111754,286700,2016-10-21 18:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,71.52945562,1.0
14714252075830922997,286576,2016-10-21 09:58:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,86.3841,1.0
12239169473942966759,286332,2016-10-20 17:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,0.18835023,1.0
14465500057744950076,286207,2016-10-20 09:34:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,59.6832,1.0
9852587037994775396,285947,2016-10-19 15:58:22,Reward Recipient Assignment,S-5YE8-UBHD-SFYK-7PCXD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
950724096841990938,285915,2016-10-19 13:33:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,75.2562,1.0
1606320274850006453,285574,2016-10-18 15:09:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YE8-UBHD-SFYK-7PCXD,96.8666,1.0
6850011339601556323,285319,2016-10-17 21:29:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YE8-UBHD-SFYK-7PCXD,15.60700979,1.0
7095431768516204868,284957,2016-10-16 21:29:45,Reward Recipient Assignment,S-5YE8-UBHD-SFYK-7PCXD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6496888509314841829,284947,2016-10-16 21:06:01,Arbitrary Message,S-YZJ6-LYBY-WAC6-BQYGC,S-5YE8-UBHD-SFYK-7PCXD,0.0,1.0
8032619647435939826,284849,2016-10-16 14:21:29,Reward Recipient Assignment,S-5YE8-UBHD-SFYK-7PCXD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12615099495586155413,284841,2016-10-16 13:48:28,Ordinary Payment,S-5YE8-UBHD-SFYK-7PCXD,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
2503351377168247747,284841,2016-10-16 13:48:28,Arbitrary Message,S-5YE8-UBHD-SFYK-7PCXD,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
10386554744620678056,284839,2016-10-16 13:42:25,Account Update,S-5YE8-UBHD-SFYK-7PCXD,,0.0,1.0
11292495453814281780,284838,2016-10-16 13:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YE8-UBHD-SFYK-7PCXD,5.0,1.0
6959762187127650931,284838,2016-10-16 13:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YE8-UBHD-SFYK-7PCXD,3.0,1.0
17925681867427036040,284837,2016-10-16 13:30:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YE8-UBHD-SFYK-7PCXD,5.0,1.0
