ID,Height,timestamp,Type,From,To,Amount,Fee
1288715937856740073,241798,2016-06-17 19:59:41,Ordinary Payment,S-R4VP-XCYG-JEA4-ALK93,S-R7BA-X5MG-LQPV-CXC5Q,1644.0,1.0
4381227776618440993,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-R4VP-XCYG-JEA4-ALK93,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5290053305964844968,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,22.08681247,1.0
10672564424783099083,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,10.82140228,1.0
13537633302560997275,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,8.39137314,1.0
13855103513377740870,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,13.74617098,1.0
539592408681886687,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,10.38718016,1.0
9315959694593314723,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.98489372,1.0
13444172955348764919,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.25132257,1.0
2620657317060100893,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,14.17631304,1.0
2675649196231346797,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.86207482,1.0
2254514699095057180,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,5.5076096,1.0
16811085686677855749,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,9.66074253,1.0
1072971012929979515,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,27.0073127,1.0
5911965377323548026,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.27007311,1.0
9347909330036017236,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.99936351,1.0
2941773888605819931,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.57589893,1.0
2794874972472090906,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.06539035,1.0
5419692766971959564,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,19.28470784,1.0
1081565549059906213,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,17.13091366,1.0
13260071904783261292,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.17097142,1.0
3273242059993429321,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.71204959,1.0
9981269335280349304,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,8.1300774,1.0
1986279862221215302,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.36792621,1.0
16740987586492884739,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.24061101,1.0
3836982857097664453,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.23216674,1.0
17118977140851408999,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,20.68131423,1.0
3015693508947426077,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,5.6029515,1.0
15914363770837236167,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.23506504,1.0
11033231254894735634,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,3.70980728,1.0
4293323741504567656,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.05712568,1.0
8512476494383686946,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,12.26352345,1.0
13497417570423216216,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,6.65301398,1.0
4301977980299647164,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,8.81698284,1.0
1828866757496226416,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,24.81546163,1.0
17871175104126059379,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,3.32401642,1.0
11367304748181440875,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,15.21612327,1.0
12311164342763434300,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,6.72161381,1.0
9600764462518946978,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,3.86605341,1.0
11434133132522938097,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,9.25560406,1.0
11626170577747225984,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,10.61542672,1.0
1185244988890721820,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,5.89478603,1.0
16157573188035583837,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,14.31241336,1.0
15834576222089408659,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,3.81930823,1.0
11417996335999792083,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,3.80664622,1.0
2942575174269918458,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,13.50809604,1.0
577889131225278115,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.35346997,1.0
16709347564606946619,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.06859937,1.0
8883590090781110875,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.51693353,1.0
8498382367130134701,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,21.17211085,1.0
5323111428315330139,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.14018674,1.0
10344634887893792547,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,3.07223914,1.0
16769516199653446009,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,13.33092502,1.0
15084808407116325274,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,13.75826097,1.0
11523851090417264106,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,86.82696084,1.0
6671999869713092610,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.99556581,1.0
17651674029609112894,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,8.39781203,1.0
16200788229637519291,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,20.86129515,1.0
5932141233692349319,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,5.21021211,1.0
4463805862845290565,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,21.27468595,1.0
4653121931749462065,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,60.58095084,1.0
6384613087584653649,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,6.37923286,1.0
14046249821792672195,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,9.89327214,1.0
9244881404129325624,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.5774009,1.0
13692399681780495818,229100,2016-05-13 05:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,9.08882671,1.0
12337647408971627825,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,88.32493815,1.0
10995054921153851189,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.80615297,1.0
13156110687676829763,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,8.25570315,1.0
7716065173925925644,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,6.83194069,1.0
16183793389028260943,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,14.15889326,1.0
2088480059534750779,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,15.13280462,1.0
817490590367548400,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,3.53259417,1.0
2218403455193403020,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,12.68371626,1.0
5020056330336353396,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.60936746,1.0
3564863762897433340,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,10.3078482,1.0
9497938969444750088,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,8.29074969,1.0
17993976095460357612,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.06348493,1.0
714628657860694297,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,13.22767208,1.0
7104796800095074049,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.46749408,1.0
18017836770797282541,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.63171743,1.0
2002609204415133667,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,9.4961785,1.0
5355794677324564216,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,13.73991661,1.0
12609600011466462550,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.75982724,1.0
13830393027072608763,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.98361942,1.0
4974159691743076248,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,52.15431014,1.0
6803633129157289950,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,48.7188098,1.0
13632379861148045863,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.73564022,1.0
9936752726750816373,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,6.11196808,1.0
647088816728011893,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,10.26554513,1.0
15773296110524876082,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.77650777,1.0
12571787546403229742,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.8059097,1.0
13718556009871304190,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,9.02655671,1.0
10702807171149042972,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.96209143,1.0
14233433934798423351,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,16.37845699,1.0
16049596794866627696,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,19.94244947,1.0
13876830055365181835,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,29.08698877,1.0
1956233566700835943,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,15.15876714,1.0
17241610922405642761,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,5.67503707,1.0
10246754692282244013,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,40.09862368,1.0
9990480658105696845,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,6.3205704,1.0
4682017366315465267,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,21.61808681,1.0
7938139417026324276,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,11.22155882,1.0
12299903590238666177,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,6.01977283,1.0
912687495136128493,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.08518385,1.0
8208877260571429519,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,11.63257586,1.0
12420715924557215855,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,10.92448578,1.0
14360687819401423259,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,3.00510358,1.0
10067510521726515433,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.99519639,1.0
17427732287529811317,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,10.90501436,1.0
10004798141749494770,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,12.75376198,1.0
16132746868925338108,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.58908973,1.0
13784576459140882250,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.45423142,1.0
4337650652688336843,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,6.95298635,1.0
7559235594091665298,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,8.16324079,1.0
10913394815925597238,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.75012669,1.0
1879206132708849387,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,3.23001311,1.0
16790539980179621062,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,5.94664137,1.0
4647561140371669701,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.43438881,1.0
16786948076024413078,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,11.53461512,1.0
3914556732377071341,221295,2016-04-21 09:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,110.22104691,1.0
4953303545828730541,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.04194398,1.0
5883524716594560797,221101,2016-04-20 21:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,9.83888067,1.0
17825117414379376218,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.33455223,1.0
9738426724150066476,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,6.98302376,1.0
3802300212771493340,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.45545661,1.0
7899664777720048360,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.22265945,1.0
12526966659216385606,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.06420915,1.0
10248232842037579095,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,21.45428574,1.0
17273516769686775924,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.2760404,1.0
9882760660841036037,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,16.44178334,1.0
1007700092795253869,219400,2016-04-16 02:36:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,6.87664638,1.0
8106375739318988762,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.29715411,1.0
16758985430470995582,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,6.23137872,1.0
15581671261694155306,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,5.31658949,1.0
4781152368750701738,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,3.34258795,1.0
3000040407518950378,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,3.80892756,1.0
16503079996605610595,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.22461232,1.0
985775796954373144,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,9.71689527,1.0
16058512013082701378,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.11301734,1.0
3956718144652529004,218102,2016-04-12 11:08:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,10.94204531,1.0
7559681865327270319,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,11.79786227,1.0
12133762006966255218,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.2187515,1.0
11319770818392525572,217775,2016-04-11 13:37:40,Ordinary Payment,S-R4VP-XCYG-JEA4-ALK93,S-69YD-XX8Y-CR4G-GE2Y5,3385.0,1.0
17467496085676016036,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,2.62063434,1.0
1486079561170038403,217660,2016-04-11 05:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,173.62177029,1.0
15858556032755707948,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,11.68326179,1.0
14874562742106914562,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,4.04246444,1.0
14749120573212679076,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,9.97576086,1.0
4565094190025661472,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,13.25983428,1.0
14068603410405760102,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,5.54596974,1.0
2928861814147055200,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,5.3840753,1.0
18424763147087185548,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,11.10978406,1.0
6565134287430394538,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,8.88493387,1.0
3483142145479764995,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,10.73096021,1.0
197713880116613424,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,12.28917067,1.0
5877827637216024337,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,7.69687971,1.0
12179576565085480959,215800,2016-04-06 00:52:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,11.25753048,1.0
2736697881060282045,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R4VP-XCYG-JEA4-ALK93,9.02629666,1.0
