ID,Height,timestamp,Type,From,To,Amount,Fee
13884969422056338852,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6V7-6LCF-3YSJ-EL4HG,0.0,1.0
4405736953275541946,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6V7-6LCF-3YSJ-EL4HG,0.0,1.0
16473742879727144670,383794,2017-07-20 12:26:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6V7-6LCF-3YSJ-EL4HG,0.0,1.0
18029748084394999029,101004,2015-05-20 23:06:35,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,281.0,1.0
14110315413045586898,100988,2015-05-20 22:08:29,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,10.0,1.0
4646328812902306955,97791,2015-05-11 23:44:30,Ordinary Payment,S-Q6XH-TUMF-7GL8-CXNJB,S-Q6V7-6LCF-3YSJ-EL4HG,199.0,1.0
7189183474522523726,97791,2015-05-11 23:44:30,Ordinary Payment,S-RP3Z-RNSS-QJBU-7XK4E,S-Q6V7-6LCF-3YSJ-EL4HG,94.0,1.0
2754804912769892831,87009,2015-04-11 20:22:38,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,926.0,1.0
1708867337308894949,87008,2015-04-11 20:20:01,Ordinary Payment,S-Z4FW-3B6V-L52V-FV5XE,S-Q6V7-6LCF-3YSJ-EL4HG,14.0,1.0
2145303972228237494,87008,2015-04-11 20:20:01,Ordinary Payment,S-FTE8-4RCK-MFYL-BURFC,S-Q6V7-6LCF-3YSJ-EL4HG,29.0,1.0
10319013921646719521,87007,2015-04-11 20:18:06,Ordinary Payment,S-79X9-VA5G-NUNA-8SXR5,S-Q6V7-6LCF-3YSJ-EL4HG,34.0,1.0
12341706289484820373,87007,2015-04-11 20:18:06,Ordinary Payment,S-K84L-WWJZ-GN9T-DC2XC,S-Q6V7-6LCF-3YSJ-EL4HG,26.0,1.0
14203006598453585650,87007,2015-04-11 20:18:06,Ordinary Payment,S-VCQ5-2SV6-EMEJ-8G9KK,S-Q6V7-6LCF-3YSJ-EL4HG,24.0,1.0
463747486943878766,87007,2015-04-11 20:18:06,Ordinary Payment,S-8EVG-JFJ2-AN6P-BSNZ6,S-Q6V7-6LCF-3YSJ-EL4HG,10.0,1.0
2517377478335330143,87007,2015-04-11 20:18:06,Ordinary Payment,S-MHE2-58A7-P6ND-H2DHH,S-Q6V7-6LCF-3YSJ-EL4HG,14.0,1.0
6905407177460646065,87007,2015-04-11 20:18:06,Ordinary Payment,S-6XMN-KMTJ-KE9E-DSVRZ,S-Q6V7-6LCF-3YSJ-EL4HG,23.0,1.0
7129867666733378664,87007,2015-04-11 20:18:06,Ordinary Payment,S-2E73-BTGQ-NVAT-6PPMF,S-Q6V7-6LCF-3YSJ-EL4HG,10.0,1.0
12564108586311791958,87005,2015-04-11 20:15:02,Ordinary Payment,S-Y429-X557-PA7K-6Q3P3,S-Q6V7-6LCF-3YSJ-EL4HG,18.0,1.0
2371486747396940385,87005,2015-04-11 20:15:02,Ordinary Payment,S-Q99S-XXJA-U92S-HFTVE,S-Q6V7-6LCF-3YSJ-EL4HG,19.0,1.0
10021361387310388004,87004,2015-04-11 20:13:46,Ordinary Payment,S-SYVQ-2EM5-4JV5-HBLWX,S-Q6V7-6LCF-3YSJ-EL4HG,18.0,1.0
4454583679257458445,87004,2015-04-11 20:13:46,Ordinary Payment,S-MHVB-GZFL-VF5E-FCCTQ,S-Q6V7-6LCF-3YSJ-EL4HG,23.0,1.0
6035393238621771476,87004,2015-04-11 20:13:46,Ordinary Payment,S-N5DP-HETC-2PFS-GHXL8,S-Q6V7-6LCF-3YSJ-EL4HG,22.0,1.0
7880355471258526220,87004,2015-04-11 20:13:46,Ordinary Payment,S-UL37-RX6N-FSQ3-HGSMN,S-Q6V7-6LCF-3YSJ-EL4HG,15.0,1.0
7160298686283451664,87003,2015-04-11 20:11:37,Ordinary Payment,S-L92M-5D6R-4K2T-77UUF,S-Q6V7-6LCF-3YSJ-EL4HG,13.0,1.0
10115338344363991206,87002,2015-04-11 20:11:22,Ordinary Payment,S-TF3G-8TP4-MPAM-GQ2HG,S-Q6V7-6LCF-3YSJ-EL4HG,52.0,1.0
12380056989739947940,87002,2015-04-11 20:11:22,Ordinary Payment,S-ZBJL-XR75-R9TZ-3VN6P,S-Q6V7-6LCF-3YSJ-EL4HG,27.0,1.0
15691364338064952760,87002,2015-04-11 20:11:22,Ordinary Payment,S-DPWB-EBKA-JDQ3-FAMDP,S-Q6V7-6LCF-3YSJ-EL4HG,73.0,1.0
3414555461267906522,87002,2015-04-11 20:11:22,Ordinary Payment,S-L58T-MSK6-3AAG-AJNVG,S-Q6V7-6LCF-3YSJ-EL4HG,73.0,1.0
4774850749820451301,87002,2015-04-11 20:11:22,Ordinary Payment,S-8HYL-UHQW-7TPD-6DZL3,S-Q6V7-6LCF-3YSJ-EL4HG,17.0,1.0
10512710360745354299,86311,2015-04-09 21:27:21,Ordinary Payment,S-8XHA-4LJ2-YWNJ-EJVN6,S-Q6V7-6LCF-3YSJ-EL4HG,37.0,1.0
12398696338368571107,86311,2015-04-09 21:27:21,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,42.0,1.0
14636578892353339668,86311,2015-04-09 21:27:21,Ordinary Payment,S-DNNK-UTQX-BPY4-6KCGM,S-Q6V7-6LCF-3YSJ-EL4HG,47.0,1.0
17618833989556632602,86311,2015-04-09 21:27:21,Ordinary Payment,S-UKKV-S5VK-Q2DX-CRG7F,S-Q6V7-6LCF-3YSJ-EL4HG,40.0,1.0
4302377161152428177,86311,2015-04-09 21:27:21,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,46.0,1.0
5604988319760117935,86311,2015-04-09 21:27:21,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,51.0,1.0
6746647216435518272,86311,2015-04-09 21:27:21,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,46.0,1.0
7499808952714862041,86311,2015-04-09 21:27:21,Ordinary Payment,S-86CJ-744V-63BD-EXM9F,S-Q6V7-6LCF-3YSJ-EL4HG,64.0,1.0
15772597693868838649,82719,2015-03-30 20:11:49,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,3415.0,1.0
9570608243092384763,82718,2015-03-30 19:59:11,Ordinary Payment,S-EJQW-HKEM-THT7-2WCRL,S-Q6V7-6LCF-3YSJ-EL4HG,43.0,1.0
10468921527123207841,82718,2015-03-30 19:59:11,Ordinary Payment,S-KHMK-DETC-QDQ2-FN6VJ,S-Q6V7-6LCF-3YSJ-EL4HG,22.0,1.0
10564429692945099916,82718,2015-03-30 19:59:11,Ordinary Payment,S-UXM7-7BJV-CDM6-28JSR,S-Q6V7-6LCF-3YSJ-EL4HG,32.0,1.0
10781942627207565271,82718,2015-03-30 19:59:11,Ordinary Payment,S-QX7B-MNDY-XHX9-CM7YS,S-Q6V7-6LCF-3YSJ-EL4HG,35.0,1.0
11049558751032897023,82718,2015-03-30 19:59:11,Ordinary Payment,S-G9EL-7YDU-TZGT-2NTQL,S-Q6V7-6LCF-3YSJ-EL4HG,33.0,1.0
12056537574977738638,82718,2015-03-30 19:59:11,Ordinary Payment,S-TF3G-8TP4-MPAM-GQ2HG,S-Q6V7-6LCF-3YSJ-EL4HG,63.0,1.0
13264700286043201313,82718,2015-03-30 19:59:11,Ordinary Payment,S-Q75E-9B4Y-HK7J-8FFBF,S-Q6V7-6LCF-3YSJ-EL4HG,30.0,1.0
13450051294277098508,82718,2015-03-30 19:59:11,Ordinary Payment,S-DPWB-EBKA-JDQ3-FAMDP,S-Q6V7-6LCF-3YSJ-EL4HG,68.0,1.0
13894499264017580047,82718,2015-03-30 19:59:11,Ordinary Payment,S-T6LB-4DSK-BUPW-HNKTT,S-Q6V7-6LCF-3YSJ-EL4HG,38.0,1.0
14400208292599318697,82718,2015-03-30 19:59:11,Ordinary Payment,S-TL3K-GHMQ-W4JK-2SZM4,S-Q6V7-6LCF-3YSJ-EL4HG,38.0,1.0
15337701922095467992,82718,2015-03-30 19:59:11,Ordinary Payment,S-C4WA-DT6A-8622-EKVLE,S-Q6V7-6LCF-3YSJ-EL4HG,42.0,1.0
15852175734865413587,82718,2015-03-30 19:59:11,Ordinary Payment,S-EFUJ-P3YV-UGCN-GL4KV,S-Q6V7-6LCF-3YSJ-EL4HG,40.0,1.0
18392805146942286704,82718,2015-03-30 19:59:11,Ordinary Payment,S-6B62-2DHY-Q5FX-GRTBU,S-Q6V7-6LCF-3YSJ-EL4HG,25.0,1.0
591262858368815519,82718,2015-03-30 19:59:11,Ordinary Payment,S-RJ53-PQGA-NTFG-C4752,S-Q6V7-6LCF-3YSJ-EL4HG,31.0,1.0
676627153048131384,82718,2015-03-30 19:59:11,Ordinary Payment,S-ZXGG-35JJ-8KRX-6B92T,S-Q6V7-6LCF-3YSJ-EL4HG,33.0,1.0
888251201523815288,82718,2015-03-30 19:59:11,Ordinary Payment,S-RQGD-VMDM-SVXR-93JNN,S-Q6V7-6LCF-3YSJ-EL4HG,40.0,1.0
2756541065566168296,82718,2015-03-30 19:59:11,Ordinary Payment,S-NL43-D9DD-QE9Q-854VS,S-Q6V7-6LCF-3YSJ-EL4HG,34.0,1.0
3632317326381756590,82718,2015-03-30 19:59:11,Ordinary Payment,S-AL55-KQNK-G8MH-3E7E4,S-Q6V7-6LCF-3YSJ-EL4HG,38.0,1.0
4026290408948228547,82718,2015-03-30 19:59:11,Ordinary Payment,S-HRBN-ACMP-B866-BQWVQ,S-Q6V7-6LCF-3YSJ-EL4HG,36.0,1.0
4311770766919954398,82718,2015-03-30 19:59:11,Ordinary Payment,S-MFQV-A8HM-KF4B-H8PPB,S-Q6V7-6LCF-3YSJ-EL4HG,40.0,1.0
4500305416186537829,82718,2015-03-30 19:59:11,Ordinary Payment,S-75H2-YYY4-6P94-42MH7,S-Q6V7-6LCF-3YSJ-EL4HG,35.0,1.0
5693868964283186996,82718,2015-03-30 19:59:11,Ordinary Payment,S-KRFY-VPHQ-4KND-3AHPB,S-Q6V7-6LCF-3YSJ-EL4HG,23.0,1.0
5843409188795318442,82718,2015-03-30 19:59:11,Ordinary Payment,S-HUVM-V9LY-YTX3-3RKTJ,S-Q6V7-6LCF-3YSJ-EL4HG,41.0,1.0
6111644704341331825,82718,2015-03-30 19:59:11,Ordinary Payment,S-5RV6-3L4K-8NKW-8GVXX,S-Q6V7-6LCF-3YSJ-EL4HG,37.0,1.0
7333706539150049343,82718,2015-03-30 19:59:11,Ordinary Payment,S-E3GA-2PVD-F5K8-99UQG,S-Q6V7-6LCF-3YSJ-EL4HG,36.0,1.0
12481893056332057980,82717,2015-03-30 19:37:41,Ordinary Payment,S-ZBJL-XR75-R9TZ-3VN6P,S-Q6V7-6LCF-3YSJ-EL4HG,62.0,1.0
13846674862800127431,82717,2015-03-30 19:37:41,Ordinary Payment,S-N5DP-HETC-2PFS-GHXL8,S-Q6V7-6LCF-3YSJ-EL4HG,58.0,1.0
16664019474333588170,82717,2015-03-30 19:37:41,Ordinary Payment,S-8HYL-UHQW-7TPD-6DZL3,S-Q6V7-6LCF-3YSJ-EL4HG,54.0,1.0
5925933538863293429,82717,2015-03-30 19:37:41,Ordinary Payment,S-L92M-5D6R-4K2T-77UUF,S-Q6V7-6LCF-3YSJ-EL4HG,60.0,1.0
6422601018203030290,82717,2015-03-30 19:37:41,Ordinary Payment,S-L58T-MSK6-3AAG-AJNVG,S-Q6V7-6LCF-3YSJ-EL4HG,58.0,1.0
15293945984245507358,82716,2015-03-30 19:35:12,Ordinary Payment,S-UL37-RX6N-FSQ3-HGSMN,S-Q6V7-6LCF-3YSJ-EL4HG,57.0,1.0
15459202255995605203,82716,2015-03-30 19:35:12,Ordinary Payment,S-NC8U-WZRD-EGGQ-4SRE8,S-Q6V7-6LCF-3YSJ-EL4HG,55.0,1.0
18324891106614877985,82716,2015-03-30 19:35:12,Ordinary Payment,S-Q99S-XXJA-U92S-HFTVE,S-Q6V7-6LCF-3YSJ-EL4HG,62.0,1.0
5132149034223497564,82716,2015-03-30 19:35:12,Ordinary Payment,S-MHVB-GZFL-VF5E-FCCTQ,S-Q6V7-6LCF-3YSJ-EL4HG,58.0,1.0
6209768861549648864,82716,2015-03-30 19:35:12,Ordinary Payment,S-SYVQ-2EM5-4JV5-HBLWX,S-Q6V7-6LCF-3YSJ-EL4HG,56.0,1.0
15853684671266856255,82715,2015-03-30 19:32:39,Ordinary Payment,S-4NXK-VLMG-RRW3-5TLAH,S-Q6V7-6LCF-3YSJ-EL4HG,58.0,1.0
675406960914536557,82715,2015-03-30 19:32:39,Ordinary Payment,S-NQ92-Y8R4-UUK4-7TUU2,S-Q6V7-6LCF-3YSJ-EL4HG,56.0,1.0
2803896872509408335,82715,2015-03-30 19:32:39,Ordinary Payment,S-Y429-X557-PA7K-6Q3P3,S-Q6V7-6LCF-3YSJ-EL4HG,55.0,1.0
7559133432301122232,82715,2015-03-30 19:32:39,Ordinary Payment,S-VCQ5-2SV6-EMEJ-8G9KK,S-Q6V7-6LCF-3YSJ-EL4HG,46.0,1.0
14509832702998625021,82713,2015-03-30 19:25:54,Ordinary Payment,S-8TSQ-TQCT-WCM4-B2ZS7,S-Q6V7-6LCF-3YSJ-EL4HG,57.0,1.0
18305184290547456784,82713,2015-03-30 19:25:54,Ordinary Payment,S-AQR7-RQAG-4C3X-84KGG,S-Q6V7-6LCF-3YSJ-EL4HG,51.0,1.0
1674542606657376600,82713,2015-03-30 19:25:54,Ordinary Payment,S-2TA3-SNSW-65YQ-5Q9PT,S-Q6V7-6LCF-3YSJ-EL4HG,50.0,1.0
13681706362075038298,82712,2015-03-30 19:23:51,Ordinary Payment,S-HEVF-NJKK-KAE5-62LGU,S-Q6V7-6LCF-3YSJ-EL4HG,63.0,1.0
18163730845667194573,82712,2015-03-30 19:23:51,Ordinary Payment,S-3KJY-YYQG-9CJ4-AQPEE,S-Q6V7-6LCF-3YSJ-EL4HG,62.0,1.0
9886479115969780987,82711,2015-03-30 19:23:06,Ordinary Payment,S-BN73-9KVL-AS94-B5E6Y,S-Q6V7-6LCF-3YSJ-EL4HG,46.0,1.0
9915615847275551805,82711,2015-03-30 19:23:06,Ordinary Payment,S-K5QA-GKT9-RFJX-6NBCP,S-Q6V7-6LCF-3YSJ-EL4HG,58.0,1.0
10094175966976196047,82711,2015-03-30 19:23:06,Ordinary Payment,S-QDWU-JYYN-2E3L-6YECR,S-Q6V7-6LCF-3YSJ-EL4HG,49.0,1.0
16433477352050368660,82711,2015-03-30 19:23:06,Ordinary Payment,S-WUVW-44WH-P3A4-9WXSQ,S-Q6V7-6LCF-3YSJ-EL4HG,60.0,1.0
17001527195503661111,82711,2015-03-30 19:23:06,Ordinary Payment,S-HB3Y-6SZF-CDNN-FUCHH,S-Q6V7-6LCF-3YSJ-EL4HG,45.0,1.0
3013392732167891878,82711,2015-03-30 19:23:06,Ordinary Payment,S-2SD2-WFF4-382G-7QRBQ,S-Q6V7-6LCF-3YSJ-EL4HG,48.0,1.0
7019629816469269018,82711,2015-03-30 19:23:06,Ordinary Payment,S-L82A-F76X-VLK4-863XF,S-Q6V7-6LCF-3YSJ-EL4HG,42.0,1.0
1036272210611942300,82710,2015-03-30 19:19:44,Ordinary Payment,S-VSXZ-P6A8-9Y7P-6FGF4,S-Q6V7-6LCF-3YSJ-EL4HG,39.0,1.0
156228177759912436,82698,2015-03-30 18:26:25,Ordinary Payment,S-8XHA-4LJ2-YWNJ-EJVN6,S-Q6V7-6LCF-3YSJ-EL4HG,108.0,1.0
3578948613932002284,82697,2015-03-30 18:24:11,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,117.0,1.0
15101873864584969992,82696,2015-03-30 18:23:55,Ordinary Payment,S-DNNK-UTQX-BPY4-6KCGM,S-Q6V7-6LCF-3YSJ-EL4HG,112.0,1.0
17222530197804235092,82696,2015-03-30 18:23:55,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,116.0,1.0
5593546754907791969,82696,2015-03-30 18:23:55,Ordinary Payment,S-TUKQ-ZUWS-DS5F-EKKTP,S-Q6V7-6LCF-3YSJ-EL4HG,118.0,1.0
1019987533991087083,82695,2015-03-30 18:21:53,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,112.0,1.0
1674631230202744378,82695,2015-03-30 18:21:53,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,112.0,1.0
5699689531079173303,82695,2015-03-30 18:21:53,Ordinary Payment,S-86CJ-744V-63BD-EXM9F,S-Q6V7-6LCF-3YSJ-EL4HG,110.0,1.0
6139064619721455770,82695,2015-03-30 18:21:53,Ordinary Payment,S-UKKV-S5VK-Q2DX-CRG7F,S-Q6V7-6LCF-3YSJ-EL4HG,113.0,1.0
9104201087568663726,80203,2015-03-23 19:16:06,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,1299.0,1.0
16295369494784614552,80201,2015-03-23 19:06:36,Ordinary Payment,S-TUKQ-ZUWS-DS5F-EKKTP,S-Q6V7-6LCF-3YSJ-EL4HG,161.0,1.0
3304379375045461180,80201,2015-03-23 19:06:36,Ordinary Payment,S-8XHA-4LJ2-YWNJ-EJVN6,S-Q6V7-6LCF-3YSJ-EL4HG,131.0,1.0
7488269916273179879,80201,2015-03-23 19:06:36,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,160.0,1.0
10410262852755242907,80200,2015-03-23 19:05:01,Ordinary Payment,S-UKKV-S5VK-Q2DX-CRG7F,S-Q6V7-6LCF-3YSJ-EL4HG,131.0,1.0
17117105095045594665,80200,2015-03-23 19:05:01,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,162.0,1.0
6093769847753605343,80200,2015-03-23 19:05:01,Ordinary Payment,S-DNNK-UTQX-BPY4-6KCGM,S-Q6V7-6LCF-3YSJ-EL4HG,153.0,1.0
5593814430698401115,80199,2015-03-23 18:51:47,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,170.0,1.0
5920361157248932906,80199,2015-03-23 18:51:47,Ordinary Payment,S-86CJ-744V-63BD-EXM9F,S-Q6V7-6LCF-3YSJ-EL4HG,154.0,1.0
4949936383829334040,80198,2015-03-23 18:50:26,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,78.0,1.0
17186477774022682281,76638,2015-03-13 19:57:43,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,730.0,1.0
12602643248235288851,76637,2015-03-13 19:54:24,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,97.0,1.0
13614979814381342052,76637,2015-03-13 19:54:24,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,97.0,1.0
3051597981529385030,76637,2015-03-13 19:54:24,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,71.0,1.0
3581009507703365156,76637,2015-03-13 19:54:24,Ordinary Payment,S-DNNK-UTQX-BPY4-6KCGM,S-Q6V7-6LCF-3YSJ-EL4HG,84.0,1.0
4617966087434354449,76637,2015-03-13 19:54:24,Ordinary Payment,S-TUKQ-ZUWS-DS5F-EKKTP,S-Q6V7-6LCF-3YSJ-EL4HG,88.0,1.0
6344556623316245347,76637,2015-03-13 19:54:24,Ordinary Payment,S-86CJ-744V-63BD-EXM9F,S-Q6V7-6LCF-3YSJ-EL4HG,107.0,1.0
7606919099554057659,76637,2015-03-13 19:54:24,Ordinary Payment,S-8XHA-4LJ2-YWNJ-EJVN6,S-Q6V7-6LCF-3YSJ-EL4HG,87.0,1.0
8585021176618349419,76637,2015-03-13 19:54:24,Ordinary Payment,S-UKKV-S5VK-Q2DX-CRG7F,S-Q6V7-6LCF-3YSJ-EL4HG,100.0,1.0
4341798317967200234,74257,2015-03-07 04:48:12,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,987.0,1.0
12737715761588798874,74255,2015-03-07 04:35:39,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,110.0,1.0
13622085506984814762,74255,2015-03-07 04:35:39,Ordinary Payment,S-8XHA-4LJ2-YWNJ-EJVN6,S-Q6V7-6LCF-3YSJ-EL4HG,121.0,1.0
15251024277772092298,74255,2015-03-07 04:35:39,Ordinary Payment,S-DNNK-UTQX-BPY4-6KCGM,S-Q6V7-6LCF-3YSJ-EL4HG,108.0,1.0
15381698053189998736,74255,2015-03-07 04:35:39,Ordinary Payment,S-UKKV-S5VK-Q2DX-CRG7F,S-Q6V7-6LCF-3YSJ-EL4HG,116.0,1.0
129113545762579299,74255,2015-03-07 04:35:39,Ordinary Payment,S-86CJ-744V-63BD-EXM9F,S-Q6V7-6LCF-3YSJ-EL4HG,106.0,1.0
4463739598593948504,74255,2015-03-07 04:35:39,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,108.0,1.0
8502668405290264097,74255,2015-03-07 04:35:39,Ordinary Payment,S-TUKQ-ZUWS-DS5F-EKKTP,S-Q6V7-6LCF-3YSJ-EL4HG,108.0,1.0
9925505289946377343,74254,2015-03-07 04:25:11,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,115.0,1.0
1101337027323154879,74254,2015-03-07 04:25:11,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,96.0,1.0
18416782505974786750,72001,2015-02-28 21:05:50,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,724.0,1.0
14087814850944384213,71999,2015-02-28 20:43:14,Ordinary Payment,S-8XHA-4LJ2-YWNJ-EJVN6,S-Q6V7-6LCF-3YSJ-EL4HG,88.0,1.0
1845745178204297166,71999,2015-02-28 20:43:14,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,81.0,1.0
4208711405608940321,71999,2015-02-28 20:43:14,Ordinary Payment,S-TUKQ-ZUWS-DS5F-EKKTP,S-Q6V7-6LCF-3YSJ-EL4HG,92.0,1.0
6100367627535508112,71999,2015-02-28 20:43:14,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,86.0,1.0
17931425376171219949,71988,2015-02-28 20:09:11,Ordinary Payment,S-DNNK-UTQX-BPY4-6KCGM,S-Q6V7-6LCF-3YSJ-EL4HG,90.0,1.0
1401936639090072402,71988,2015-02-28 20:09:11,Ordinary Payment,S-UKKV-S5VK-Q2DX-CRG7F,S-Q6V7-6LCF-3YSJ-EL4HG,88.0,1.0
7700271908615360280,71988,2015-02-28 20:09:11,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,87.0,1.0
8619909544001859953,71988,2015-02-28 20:09:11,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,84.0,1.0
13676662955974022334,71300,2015-02-26 21:57:23,Ordinary Payment,S-DPWB-EBKA-JDQ3-FAMDP,S-Q6V7-6LCF-3YSJ-EL4HG,29.0,1.0
18025773922226735735,70543,2015-02-24 19:26:55,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,1659.0,1.0
2727601306235653448,70542,2015-02-24 19:04:53,Ordinary Payment,S-M6DN-KXH5-W5N8-3FW3Y,S-Q6V7-6LCF-3YSJ-EL4HG,65.0,1.0
9749220748157096823,70541,2015-02-24 18:56:35,Ordinary Payment,S-L58T-MSK6-3AAG-AJNVG,S-Q6V7-6LCF-3YSJ-EL4HG,73.0,1.0
10090221221217637043,70541,2015-02-24 18:56:35,Ordinary Payment,S-KLAF-9DRF-22YL-FKMGB,S-Q6V7-6LCF-3YSJ-EL4HG,66.0,1.0
10321846168740733208,70541,2015-02-24 18:56:35,Ordinary Payment,S-JB9J-745W-M6L3-ESQ5Y,S-Q6V7-6LCF-3YSJ-EL4HG,12.0,1.0
10582060118365136093,70541,2015-02-24 18:56:35,Ordinary Payment,S-L92M-5D6R-4K2T-77UUF,S-Q6V7-6LCF-3YSJ-EL4HG,7.0,1.0
11327503902544570208,70541,2015-02-24 18:56:35,Ordinary Payment,S-Q99S-XXJA-U92S-HFTVE,S-Q6V7-6LCF-3YSJ-EL4HG,71.0,1.0
12148226943936274170,70541,2015-02-24 18:56:35,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,46.0,1.0
12785800250166625043,70541,2015-02-24 18:56:35,Ordinary Payment,S-3264-YAGW-5UTZ-G5K7U,S-Q6V7-6LCF-3YSJ-EL4HG,15.0,1.0
13951853796560309743,70541,2015-02-24 18:56:35,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,70.0,1.0
14763098649960376984,70541,2015-02-24 18:56:35,Ordinary Payment,S-TF3G-8TP4-MPAM-GQ2HG,S-Q6V7-6LCF-3YSJ-EL4HG,61.0,1.0
15239049332684737501,70541,2015-02-24 18:56:35,Ordinary Payment,S-8XHA-4LJ2-YWNJ-EJVN6,S-Q6V7-6LCF-3YSJ-EL4HG,66.0,1.0
15302029770129042641,70541,2015-02-24 18:56:35,Ordinary Payment,S-TUKQ-ZUWS-DS5F-EKKTP,S-Q6V7-6LCF-3YSJ-EL4HG,52.0,1.0
581293094025815741,70541,2015-02-24 18:56:35,Ordinary Payment,S-DPWB-EBKA-JDQ3-FAMDP,S-Q6V7-6LCF-3YSJ-EL4HG,87.0,1.0
705125027131188216,70541,2015-02-24 18:56:35,Ordinary Payment,S-XC7U-48BT-E4EE-A5E36,S-Q6V7-6LCF-3YSJ-EL4HG,13.0,1.0
1066540635429222350,70541,2015-02-24 18:56:35,Ordinary Payment,S-UKKV-S5VK-Q2DX-CRG7F,S-Q6V7-6LCF-3YSJ-EL4HG,67.0,1.0
2544118363421860385,70541,2015-02-24 18:56:35,Ordinary Payment,S-ZBJL-XR75-R9TZ-3VN6P,S-Q6V7-6LCF-3YSJ-EL4HG,81.0,1.0
3353681245580625492,70541,2015-02-24 18:56:35,Ordinary Payment,S-NC8U-WZRD-EGGQ-4SRE8,S-Q6V7-6LCF-3YSJ-EL4HG,71.0,1.0
