ID,Height,timestamp,Type,From,To,Amount,Fee
4021872671368999340,779691,2020-08-01 04:00:25,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-4Y3L-HTP3-9HX5-2QU9P,26.2209,0.0441
6200221507850875924,739753,2020-04-11 17:12:09,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-7UZA-4B4G-8LFC-CJN54,25.0,0.0588
3772408703524378191,739078,2020-04-09 20:02:37,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-RFQF-7452-6XWU-5DQDG,2.0,0.0588
11290715510593029120,738868,2020-04-09 05:47:51,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-LKDW-DHEY-NXSM-E6JKJ,7.0,0.0588
11500138057606899584,738782,2020-04-08 23:57:50,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-GPEC-5HB2-SNSZ-5L25N,6.0,0.05145
6644673947428899521,738570,2020-04-08 09:44:33,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-7UZA-4B4G-8LFC-CJN54,13.0,0.03675
13011987962562032276,738372,2020-04-07 20:25:26,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-7UZA-4B4G-8LFC-CJN54,2.0,0.03675
2442521449668386545,735851,2020-03-31 19:18:30,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.0294
14850819786935089058,733977,2020-03-26 13:28:52,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-SYD5-DPMF-A9LV-95SDG,6.0,0.0588
980982434113983811,733881,2020-03-26 07:13:23,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-7MZ2-3DSD-P2XH-82GV2,8.0,0.0294
8653886307563988944,730875,2020-03-17 21:12:59,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-7UZA-4B4G-8LFC-CJN54,14.0,0.0441
14945030823275724293,730816,2020-03-17 17:24:30,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-JMK6-32FF-44EG-9KY58,8.0,0.0441
9689725049391158896,729946,2020-03-15 06:52:18,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-7UZA-4B4G-8LFC-CJN54,3.0,0.03675
9257468823528580333,729278,2020-03-13 10:19:07,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-7UZA-4B4G-8LFC-CJN54,6.0,0.05145
16838768179385825784,727977,2020-03-09 18:47:30,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-DT3U-7MSR-9M9N-2PDSR,1.0,0.00735
3476514280680504004,727724,2020-03-09 01:52:59,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-7UZA-4B4G-8LFC-CJN54,1.0,0.0294
8247185295357412500,727138,2020-03-07 10:42:40,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0294
5494376151498637232,726418,2020-03-05 10:06:22,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-NCJZ-JU9K-C7SL-8MZQT,2.0,0.05145
421391728852428278,724261,2020-02-28 08:51:41,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-7UZA-4B4G-8LFC-CJN54,1.0,0.0294
707261955249221373,724190,2020-02-28 04:34:40,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-7UZA-4B4G-8LFC-CJN54,2.0,0.0588
4432687914223055011,723601,2020-02-26 13:09:19,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.0294
13661369290243112528,723428,2020-02-26 01:13:04,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-SMDU-98PW-H3TL-A59CJ,3.0,0.0294
15510722264171144171,722447,2020-02-23 07:25:39,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-CVWQ-TK23-M2AY-72EYK,1.0,0.05145
664284374993313230,721902,2020-02-21 18:46:52,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-7UZA-4B4G-8LFC-CJN54,4.0,0.0588
8716790460798973573,721575,2020-02-20 21:11:46,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-7UZA-4B4G-8LFC-CJN54,1.0,0.0294
8406516602231188438,720351,2020-02-17 10:47:13,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-HJRU-DH86-AXVE-H8KD2,30.0,0.0441
4336733324638402394,719906,2020-02-16 04:51:26,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-7UZA-4B4G-8LFC-CJN54,1.0,0.0441
442200388872149220,718760,2020-02-12 23:56:24,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-7UZA-4B4G-8LFC-CJN54,25.0,0.0147
4345742787355794805,718454,2020-02-12 03:13:59,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-YFFZ-L9Z5-4HZ2-AV4QA,2.0,0.03675
5360479987278256416,717636,2020-02-09 20:12:39,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-7UZA-4B4G-8LFC-CJN54,1.0,0.03675
13897206624822593133,716932,2020-02-07 21:02:46,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-HQR7-X5AW-A6M8-EPWAM,35.0,0.0147
4326957731383870782,716318,2020-02-06 03:54:04,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-APQC-WV6J-QZT3-352QZ,14.0,0.05145
11532572120712596293,715481,2020-02-03 19:20:29,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-7UZA-4B4G-8LFC-CJN54,6.0,0.05145
833605129840012204,715253,2020-02-03 04:09:30,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-7UZA-4B4G-8LFC-CJN54,17.0,0.0588
13629734010801693146,714834,2020-02-02 00:27:25,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-7UZA-4B4G-8LFC-CJN54,18.0,0.0294
6804605356047168976,713112,2020-01-28 04:33:50,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-7UZA-4B4G-8LFC-CJN54,12.0,0.03675
1758155738102136997,712732,2020-01-27 03:23:15,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-7UZA-4B4G-8LFC-CJN54,1.0,0.0441
7025402040448937599,711669,2020-01-24 03:42:52,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-LPU6-CQAX-Z52T-FM326,1.0,0.0294
3433329156778968891,711404,2020-01-23 09:37:09,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-YZ3H-KERQ-488J-23ZV2,4.0,0.0147
15777896064912243449,711379,2020-01-23 08:35:42,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-7UZA-4B4G-8LFC-CJN54,2.0,0.0294
1883067280776543743,710002,2020-01-19 11:46:08,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-7UZA-4B4G-8LFC-CJN54,1.0,0.02205
17204203803896221382,709793,2020-01-18 21:30:02,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-UH76-754A-DGXN-FRA3A,6.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7UZA-4B4G-8LFC-CJN54,10.0,0.0588
