ID,Height,timestamp,Type,From,To,Amount,Fee
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-MHUV-MAR7-JBQF-BTLMF,5.996e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-MHUV-MAR7-JBQF-BTLMF,2.26e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-MHUV-MAR7-JBQF-BTLMF,0.00901213,0.0735
13550542842876868053,504594,2018-06-23 17:54:36,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-MHUV-MAR7-JBQF-BTLMF,0.0,1.0
12880890975995997039,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MHUV-MAR7-JBQF-BTLMF,0.0,1.0
2484548062748297907,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MHUV-MAR7-JBQF-BTLMF,0.0,1.0
9411113014643195899,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MHUV-MAR7-JBQF-BTLMF,1e-07,1.0
13039284981277964372,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MHUV-MAR7-JBQF-BTLMF,1e-07,1.0
9956747179599236018,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MHUV-MAR7-JBQF-BTLMF,1e-07,1.0
12744400005757200016,441007,2017-12-27 19:17:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-MHUV-MAR7-JBQF-BTLMF,500.0,1.0
9683308993275089424,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-MHUV-MAR7-JBQF-BTLMF,25.0,1.0
13721680042646770485,412381,2017-10-08 18:36:39,Token Transfer,S-J8GZ-F5MN-LXDA-CT233,S-MHUV-MAR7-JBQF-BTLMF,0.0,1.0
4626545202500167599,409611,2017-10-01 00:28:11,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
17700005114698329654,409605,2017-10-01 00:18:14,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
5246375741256592352,408722,2017-09-28 13:00:34,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-MHUV-MAR7-JBQF-BTLMF,800.0,1.0
7294773181191035084,402024,2017-09-09 18:57:39,Ordinary Payment,S-MHUV-MAR7-JBQF-BTLMF,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
7549336818655979054,401999,2017-09-09 17:17:36,Ordinary Payment,S-J8GZ-F5MN-LXDA-CT233,S-MHUV-MAR7-JBQF-BTLMF,200.0,1.0
7378219280181420494,401992,2017-09-09 16:36:40,Bid Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
9422405247441724610,401987,2017-09-09 16:26:08,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
10120418393803546423,401987,2017-09-09 16:26:08,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
18196101885055213654,401987,2017-09-09 16:26:08,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
3944320621815099339,401986,2017-09-09 16:19:54,Ask Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
4977614272155982631,401986,2017-09-09 16:19:54,Ask Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
11282447492884286515,399367,2017-09-02 08:59:14,Ordinary Payment,S-MHUV-MAR7-JBQF-BTLMF,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
9654067209163157965,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHUV-MAR7-JBQF-BTLMF,5.54666667,1.0
12621937822127262352,398753,2017-08-31 15:43:23,Bid Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
6787274338669869305,398492,2017-08-30 21:56:48,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
11045954480781713708,398087,2017-08-29 18:52:56,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
4119308188021189683,395915,2017-08-23 17:14:19,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
14099642443591464983,395911,2017-08-23 16:56:37,Bid Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
16520140959400804160,395909,2017-08-23 16:46:55,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
8130097339074762682,395909,2017-08-23 16:46:55,Ask Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
2433300956582455063,395908,2017-08-23 16:36:27,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
18421194963722510192,395904,2017-08-23 16:12:24,Bid Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
5862594687194337906,394916,2017-08-20 21:46:05,Ordinary Payment,S-MHUV-MAR7-JBQF-BTLMF,S-HK9D-P74Q-XDEJ-D6PGM,17900.0,2.0
16952153308124590515,394910,2017-08-20 21:27:49,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
456913033275565090,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MHUV-MAR7-JBQF-BTLMF,5.13333333,1.0
11748020858534873410,393739,2017-08-17 14:48:38,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
9218529994317540884,393480,2017-08-16 21:44:00,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
16279373006930402468,393477,2017-08-16 21:25:50,Bid Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
7843048394229607592,393412,2017-08-16 17:18:20,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
10126061601559830561,392029,2017-08-12 20:15:54,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
14047269656562057599,392019,2017-08-12 19:15:15,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
10846290060742533885,392007,2017-08-12 18:27:22,Bid Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
1535029829910365412,392007,2017-08-12 18:27:22,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
3416061657080663957,386619,2017-07-28 17:02:59,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
17947481641148246935,386611,2017-07-28 16:26:39,Bid Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
13941188756952240293,383176,2017-07-18 15:32:23,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
14673171107213084659,382898,2017-07-17 20:44:02,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
7477511916236551203,382898,2017-07-17 20:44:02,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
1588766632166988013,382855,2017-07-17 17:46:51,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
4038192818460258705,382849,2017-07-17 17:34:03,Bid Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
15974288170295569890,382806,2017-07-17 14:41:06,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
2269094330426051389,382804,2017-07-17 14:31:24,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
4133523613141069008,381167,2017-07-13 01:04:42,Bid Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
393737516483335256,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MHUV-MAR7-JBQF-BTLMF,1.06406865,1.0
16861882147710630369,380593,2017-07-11 10:13:31,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
9922725014635151704,380432,2017-07-10 23:30:43,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
4460604739230521138,380427,2017-07-10 23:01:58,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
5358254981484300350,380423,2017-07-10 22:47:36,Bid Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
10566915371433093304,380420,2017-07-10 22:37:13,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
12678599114917974316,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-MHUV-MAR7-JBQF-BTLMF,0.0,1.0
5875575600227423109,380413,2017-07-10 22:10:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MHUV-MAR7-JBQF-BTLMF,11689.66182729,1.0
5554142486240901476,379224,2017-07-07 14:09:27,Token Transfer,S-MHUV-MAR7-JBQF-BTLMF,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
6024325161715087671,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MHUV-MAR7-JBQF-BTLMF,0.00243126,1.0
975063300422495422,378168,2017-07-04 15:52:27,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-MHUV-MAR7-JBQF-BTLMF,0.0,1.0
12931277719162609778,377115,2017-07-01 17:00:50,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
17949688036690483934,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MHUV-MAR7-JBQF-BTLMF,0.00553407,1.0
1328796760709757305,375778,2017-06-27 23:07:55,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-MHUV-MAR7-JBQF-BTLMF,0.08467421,1.0
1266160859323781550,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MHUV-MAR7-JBQF-BTLMF,0.03968317,1.0
11024492679793858091,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MHUV-MAR7-JBQF-BTLMF,0.288,1.0
16298841749092744219,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-MHUV-MAR7-JBQF-BTLMF,0.0038057,1.0
2804482356263550706,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MHUV-MAR7-JBQF-BTLMF,0.41865439,1.0
3403252830380028936,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MHUV-MAR7-JBQF-BTLMF,0.00691495,1.0
73122154617581046,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MHUV-MAR7-JBQF-BTLMF,0.00336266,1.0
2217771858372222844,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MHUV-MAR7-JBQF-BTLMF,0.29816955,1.0
7515766080319515027,368149,2017-06-06 15:43:12,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
6642287720546950367,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MHUV-MAR7-JBQF-BTLMF,0.00450324,1.0
8887316238346857604,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MHUV-MAR7-JBQF-BTLMF,0.00943396,1.0
9850777414796724389,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MHUV-MAR7-JBQF-BTLMF,0.35266759,1.0
4493475905312023648,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MHUV-MAR7-JBQF-BTLMF,0.00448594,1.0
5878526337893270816,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MHUV-MAR7-JBQF-BTLMF,0.01160723,1.0
18086374629547227932,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MHUV-MAR7-JBQF-BTLMF,0.47522177,1.0
10063006091531543824,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MHUV-MAR7-JBQF-BTLMF,0.00473295,1.0
10417547054410006041,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-MHUV-MAR7-JBQF-BTLMF,0.55156482,1.0
10802001134790548480,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-MHUV-MAR7-JBQF-BTLMF,0.42195064,1.0
1445594054119578386,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MHUV-MAR7-JBQF-BTLMF,0.01106391,1.0
1483152950561146237,360770,2017-05-17 00:26:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-MHUV-MAR7-JBQF-BTLMF,0.0,1.0
16073824202563920648,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-MHUV-MAR7-JBQF-BTLMF,0.44883303,1.0
13515187420160680878,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MHUV-MAR7-JBQF-BTLMF,0.16195511,1.0
8344692215934587524,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-MHUV-MAR7-JBQF-BTLMF,0.33548041,1.0
12798354199790944202,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-MHUV-MAR7-JBQF-BTLMF,0.34093123,1.0
16852192700251104047,359975,2017-05-14 19:14:18,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-MHUV-MAR7-JBQF-BTLMF,0.0,1.0
15673459906493596667,359443,2017-05-13 08:03:30,Ask Order Cancellation,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
6247572718174321308,359442,2017-05-13 07:57:35,Token Transfer,S-MHUV-MAR7-JBQF-BTLMF,S-J8GZ-F5MN-LXDA-CT233,0.0,1.0
18112961002912658404,359423,2017-05-13 06:34:06,Ask Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
388216695053296603,359176,2017-05-12 13:58:21,Bid Order Placement,S-MHUV-MAR7-JBQF-BTLMF,,0.0,1.0
12352310825871023959,358857,2017-05-11 16:24:50,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-MHUV-MAR7-JBQF-BTLMF,0.0,1.0
