ID,Height,timestamp,Type,From,To,Amount,Fee
8758157098357517567,780822,2020-08-04 07:09:36,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.03675
14460726178985536087,740936,2020-04-15 01:13:08,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-Z28S-MHH7-VLAV-5XDD6,4.0,0.02205
3917090156632453375,739879,2020-04-12 01:57:06,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-QDDD-TFT8-JUE8-E5YVB,2.0,0.0147
6054505881384940919,738922,2020-04-09 09:33:27,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-QDDD-TFT8-JUE8-E5YVB,1.0,0.03675
11533286640733800349,738019,2020-04-06 20:39:29,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-F2WP-DR6W-CVJ7-775H4,5.0,0.0294
16299077859709559393,736241,2020-04-01 21:29:31,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-N845-64ZW-Z7MM-8TAL5,12.0,0.0588
9492037596870549342,735677,2020-03-31 07:29:17,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-QDDD-TFT8-JUE8-E5YVB,2.0,0.05145
12227956817102763660,735448,2020-03-30 16:20:36,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-QDDD-TFT8-JUE8-E5YVB,11.0,0.0588
10061523159844881804,735281,2020-03-30 05:18:08,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-QDDD-TFT8-JUE8-E5YVB,4.0,0.0294
13536619290916497684,734049,2020-03-26 18:23:05,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-TBTH-7WJ2-GCVL-4H8YG,8.0,0.0294
42148430740567568,733868,2020-03-26 06:15:30,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-3LXM-RR9P-86RS-47N3X,5.0,0.03675
965682589070170965,733637,2020-03-25 14:47:46,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-QDDD-TFT8-JUE8-E5YVB,10.0,0.0441
2278965125340018746,733548,2020-03-25 08:55:01,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-KRCS-BNKC-5PFM-9QR8H,4.0,0.03675
410602819255161285,733182,2020-03-24 08:09:09,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-QDDD-TFT8-JUE8-E5YVB,5.0,0.03675
9825615673966794973,732674,2020-03-22 21:57:51,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-QDDD-TFT8-JUE8-E5YVB,3.0,0.03675
6950983399401016780,730592,2020-03-17 02:29:09,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-54Z6-5G6E-4R9P-4HRQA,1.0,0.0441
12198926829799436245,730433,2020-03-16 15:58:54,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-MJXQ-8YTU-AS9V-4JWHC,3.0,0.0588
6711798662507337289,726920,2020-03-06 20:05:08,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-QDDD-TFT8-JUE8-E5YVB,3.0,0.0588
9020662355374660743,726781,2020-03-06 10:34:21,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-HSE4-PSMU-B87D-BPDWA,2.0,0.0294
2750517386758036178,724979,2020-03-01 09:33:18,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-Y5VL-WH7Q-XPK4-9YW9V,3.0,0.03675
13394920626170973825,724780,2020-02-29 20:15:01,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-QDDD-TFT8-JUE8-E5YVB,6.0,0.0588
5037286952661623004,713621,2020-01-29 14:39:45,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-UN89-M7AZ-YTQJ-9QWVN,1.0,0.03675
5598514685538044787,712768,2020-01-27 05:48:02,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-4BAW-VGP7-9TW7-7Z8UB,16.0,0.05145
2137535042126671317,712457,2020-01-26 08:38:53,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-QDDD-TFT8-JUE8-E5YVB,9.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QDDD-TFT8-JUE8-E5YVB,10.0,0.0588
