ID,Height,timestamp,Type,From,To,Amount,Fee
10303162070136649318,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,1.70124578,1.0
7661062145889464012,406069,2017-09-21 02:26:28,Ordinary Payment,S-7LQ6-KY3Q-NWLP-AE3G9,S-KVBJ-G3H8-LT9M-8X4NA,86.83372916,1.0
7507448224544875658,405767,2017-09-20 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,20.76160325,1.0
12136946156351635814,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,4.80022317,1.0
533196921518474265,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,20.45826288,1.0
2525661623273081000,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,10.96191788,1.0
3894430231922092308,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,27.42002096,1.0
897429945668027458,399248,2017-09-02 01:04:32,Ordinary Payment,S-7LQ6-KY3Q-NWLP-AE3G9,S-NE5Q-P2SQ-7AJN-35CCK,49.0,1.0
143104404046953362,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,13.10496629,1.0
13687485411574360055,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,21.20124497,1.0
11905936977794878664,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,15.12548976,1.0
5227739406716328459,395623,2017-08-22 21:19:32,Ordinary Payment,S-7LQ6-KY3Q-NWLP-AE3G9,S-KVBJ-G3H8-LT9M-8X4NA,51.8527467,1.0
1188405629270919414,395344,2017-08-22 02:23:18,Reward Recipient Assignment,S-7LQ6-KY3Q-NWLP-AE3G9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5231301037039359882,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,14.84643379,1.0
14271768361072244211,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,14.73885711,1.0
8207148649538575886,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,20.2674558,1.0
18157204799502220756,390166,2017-08-07 15:30:08,Ordinary Payment,S-7LQ6-KY3Q-NWLP-AE3G9,S-HK9D-P74Q-XDEJ-D6PGM,57.0024181,1.0
7444161981804656991,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,51.02725278,1.0
15191981444720175361,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,10.33466167,1.0
11981114522089040703,388448,2017-08-02 19:51:57,Reward Recipient Assignment,S-7LQ6-KY3Q-NWLP-AE3G9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2872119869422986540,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,3.78307663,1.0
12122287170195032465,385911,2017-07-26 17:29:34,Ordinary Payment,S-7LQ6-KY3Q-NWLP-AE3G9,S-KVBJ-G3H8-LT9M-8X4NA,18.0,1.0
17679107414358565560,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,20.1648643,1.0
18440988020602803420,382966,2017-07-18 01:32:11,Ordinary Payment,S-7LQ6-KY3Q-NWLP-AE3G9,S-NE5Q-P2SQ-7AJN-35CCK,27.0,1.0
16816611386500266643,382717,2017-07-17 08:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LQ6-KY3Q-NWLP-AE3G9,24.69256272,1.0
12477153252516223970,382597,2017-07-17 00:35:44,Reward Recipient Assignment,S-7LQ6-KY3Q-NWLP-AE3G9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15552497672794080195,380472,2017-07-11 02:06:28,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-7LQ6-KY3Q-NWLP-AE3G9,6.0,1.0
5270041242332531577,380098,2017-07-10 01:01:24,Reward Recipient Assignment,S-7LQ6-KY3Q-NWLP-AE3G9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17512979829512935489,380083,2017-07-10 00:02:34,Reward Recipient Assignment,S-7LQ6-KY3Q-NWLP-AE3G9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3534491471093350820,379313,2017-07-07 20:22:16,Ordinary Payment,S-7LQ6-KY3Q-NWLP-AE3G9,S-KVBJ-G3H8-LT9M-8X4NA,2.0,1.0
7869711675048149739,379309,2017-07-07 20:12:37,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-7LQ6-KY3Q-NWLP-AE3G9,5.0,1.0
