ID,Height,timestamp,Type,From,To,Amount,Fee
8245284744399273323,780901,2020-08-04 12:31:15,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-4Y3L-HTP3-9HX5-2QU9P,5.2944,0.02205
14492570111575075165,740447,2020-04-13 15:43:01,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-KZWL-DFF2-J8C5-7FT2Y,3.0,0.0294
11675518995984765,740285,2020-04-13 04:38:21,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-MFNP-DTV8-XGHQ-4H548,1.0,0.0294
16316182443787288181,739468,2020-04-10 21:47:32,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-MFNP-DTV8-XGHQ-4H548,6.0,0.0294
17566420601436916793,737936,2020-04-06 15:20:21,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-DZHW-D4XG-EW77-3VV5G,2.0,0.00735
16886088450622089956,737180,2020-04-04 12:31:15,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.0588
11240623932776911978,736477,2020-04-02 13:21:31,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-RSQQ-T777-8F9S-36XX9,2.0,0.0147
4630115688572190221,736387,2020-04-02 07:23:40,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-WTLK-FFTU-WXDU-CXKJH,15.0,0.05145
12161522567327759221,736218,2020-04-01 20:19:24,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-VRKK-467X-DL6B-CM6CE,15.0,0.02205
3685403483710391866,735034,2020-03-29 12:46:02,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-MFNP-DTV8-XGHQ-4H548,5.0,0.00735
3324759659969663364,734018,2020-03-26 16:23:32,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-MFNP-DTV8-XGHQ-4H548,22.0,0.0588
5563694127629713924,733019,2020-03-23 21:08:18,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-MFNP-DTV8-XGHQ-4H548,3.0,0.05145
3841978424668533891,731938,2020-03-20 21:06:44,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-MFNP-DTV8-XGHQ-4H548,5.0,0.0588
17587660797290115932,731689,2020-03-20 04:00:45,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-NHSP-3K88-STC9-BHXSG,1.0,0.00735
12751273787316036692,731572,2020-03-19 20:12:36,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-YBGA-2F7N-DGFT-6ZB28,1.0,0.0441
10557215125651956800,731285,2020-03-19 00:51:06,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-SAXD-7KG2-2MUP-FTJ2U,3.0,0.0588
5530228463968324541,731152,2020-03-18 16:07:19,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-MFNP-DTV8-XGHQ-4H548,3.0,0.0294
6161003801240893349,730575,2020-03-17 01:29:10,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-MFNP-DTV8-XGHQ-4H548,1.0,0.00735
15343738586653805992,729844,2020-03-15 00:11:35,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-MFNP-DTV8-XGHQ-4H548,1.0,0.0147
9314602177413710891,727351,2020-03-08 00:59:33,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-RPSC-4V2C-W4YF-DQN5M,6.0,0.05145
17162841162491219722,727070,2020-03-07 05:39:19,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-MFNP-DTV8-XGHQ-4H548,4.0,0.02205
17876371285231120459,726423,2020-03-05 10:28:40,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-MFNP-DTV8-XGHQ-4H548,2.0,0.0588
7728609295783864324,725585,2020-03-03 01:56:16,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-RURK-8UZ5-ANS6-5S8RV,3.0,0.0441
3664064540328668821,725540,2020-03-02 23:19:15,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-ZANG-D5QK-R57R-ABM4D,1.0,0.0294
3823471865288936057,725284,2020-03-02 05:58:54,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-MFNP-DTV8-XGHQ-4H548,3.0,0.0294
5040001541550366115,725200,2020-03-02 00:38:50,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-MFNP-DTV8-XGHQ-4H548,1.0,0.0588
14613165664025870872,723012,2020-02-24 21:00:25,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.0588
11383787524583377630,722103,2020-02-22 08:09:42,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-MFNP-DTV8-XGHQ-4H548,1.0,0.05145
17356598871390334651,721241,2020-02-19 22:29:58,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-YMNW-YFWB-C2D4-2J4KH,2.0,0.03675
2630502368706083845,720963,2020-02-19 03:42:25,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-MFNP-DTV8-XGHQ-4H548,1.0,0.03675
4196547242744459608,720806,2020-02-18 16:55:48,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-KAY8-HKFU-K5C6-CYHK3,18.0,0.0147
6884449093962943538,719567,2020-02-15 05:59:07,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-MFNP-DTV8-XGHQ-4H548,1.0,0.0441
11478777493644773007,718873,2020-02-13 07:24:15,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-MFNP-DTV8-XGHQ-4H548,4.0,0.0147
17260219658397522061,718695,2020-02-12 19:23:58,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-ADQE-GJXG-54QD-HNC4G,2.0,0.0294
15864585730515462756,718509,2020-02-12 07:18:03,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-8LXE-MCH9-874Q-FFUAZ,6.0,0.0294
2115590695680410097,713957,2020-01-30 13:05:10,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-MFNP-DTV8-XGHQ-4H548,2.0,0.0294
943023939022350358,712888,2020-01-27 13:29:26,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-MFNP-DTV8-XGHQ-4H548,5.0,0.0294
5982463929351014471,712832,2020-01-27 09:49:07,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-MFNP-DTV8-XGHQ-4H548,6.0,0.0294
5884279584828243200,712458,2020-01-26 08:41:29,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-TMXS-7SYM-M2YF-DRHLN,2.0,0.0294
8317551052700781426,712192,2020-01-25 14:30:29,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-MFNP-DTV8-XGHQ-4H548,7.0,0.0294
12360016641498038562,712108,2020-01-25 08:46:20,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-7YEM-3WZD-9KWW-FN2AH,2.0,0.02205
6122553889697337579,711970,2020-01-24 23:36:16,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-MFNP-DTV8-XGHQ-4H548,7.0,0.02205
4169807757264761864,711498,2020-01-23 16:20:56,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-QCHY-EEXR-EA2G-FBHCF,9.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MFNP-DTV8-XGHQ-4H548,10.0,0.06615
