ID,Height,timestamp,Type,From,To,Amount,Fee
975846246217198632,442488,2017-12-31 23:13:31,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12158478043017216659,442482,2017-12-31 22:46:43,Ordinary Payment,S-QA8J-JD3F-RPWR-97TXK,S-BQLH-6K9L-NWGG-AB3K2,6.0,1.0
11522201406691945457,310993,2016-12-28 19:50:58,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,15194.0,1.0
3791283137593348917,310963,2016-12-28 17:36:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,15195.0,1.0
18235353857371528324,310931,2016-12-28 15:37:01,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,19494.0,1.0
570775806449961388,310926,2016-12-28 15:24:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,19495.0,1.0
10553229438994925688,310919,2016-12-28 15:07:04,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,23994.0,1.0
11989540687458871225,310910,2016-12-28 14:33:11,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,2241.0,1.0
15990329123725743046,310910,2016-12-28 14:33:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,23995.0,1.0
16680020796559881389,310906,2016-12-28 14:13:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,2242.0,1.0
6039926960366113452,310824,2016-12-28 08:39:57,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,28981.0,1.0
13930901487223800332,310772,2016-12-28 05:42:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,28982.0,1.0
16076156688509069797,310772,2016-12-28 05:42:29,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,18018.0,1.0
6156480148108445241,310769,2016-12-28 05:25:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,18019.0,1.0
304322431009153106,310588,2016-12-27 16:44:00,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,74994.0,1.0
3706609140497527014,310536,2016-12-27 13:40:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,74995.0,1.0
5450805649460233426,310496,2016-12-27 10:39:31,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,1690.0,1.0
10114892081003973450,310433,2016-12-27 06:31:31,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,80425.0,1.0
15248937701548659095,310433,2016-12-27 06:31:31,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,1960.0,1.0
16620113303720140639,310433,2016-12-27 06:31:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,1691.0,1.0
2886201575739090719,310433,2016-12-27 06:31:31,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,19318.0,1.0
5983882609870622722,310433,2016-12-27 06:31:31,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,2655.0,1.0
8869580295191439229,310431,2016-12-27 06:19:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,2656.0,1.0
14394662711960151329,310427,2016-12-27 06:10:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,1961.0,1.0
14709992839216668836,310422,2016-12-27 05:46:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,80426.0,1.0
1769002694106267783,310420,2016-12-27 05:29:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,10724.0,1.0
7475112735105645175,310419,2016-12-27 05:28:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,8595.0,1.0
15555309599544760282,310077,2016-12-26 06:43:12,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,7606.0,1.0
17009032445445100913,310077,2016-12-26 06:43:12,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,4584.0,1.0
17590967050740364530,310077,2016-12-26 06:43:12,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,5454.0,1.0
3533352030378532855,310077,2016-12-26 06:43:12,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,18338.0,1.0
9008870100154309340,310070,2016-12-26 06:03:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,18339.0,1.0
15024068232632392819,310069,2016-12-26 05:49:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,5455.0,1.0
10986742961690155955,310066,2016-12-26 05:37:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,7607.0,1.0
13387071796286367066,310062,2016-12-26 05:20:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,4585.0,1.0
9795780000626589769,309751,2016-12-25 08:34:12,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,1798.0,1.0
9498241367386189365,309748,2016-12-25 08:04:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,1799.0,1.0
5607442796470602665,309747,2016-12-25 07:55:20,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11039497455939770604,309745,2016-12-25 07:47:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,995.0,1.0
17897134084403677604,309744,2016-12-25 07:44:04,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,8490.0,1.0
2326855969604076964,309743,2016-12-25 07:38:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,8491.0,1.0
691949419423041987,309735,2016-12-25 07:26:15,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,3727.0,1.0
17778272933963798659,309734,2016-12-25 07:24:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,3728.0,1.0
3816705720289415131,309729,2016-12-25 07:11:34,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,6794.0,1.0
4808802478075686017,309728,2016-12-25 07:09:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,6795.0,1.0
55799296692788228,309725,2016-12-25 07:03:53,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,9596.0,1.0
13345626481954474098,309723,2016-12-25 07:01:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,6150.0,1.0
12417541837735414432,309722,2016-12-25 06:54:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,3447.0,1.0
12850427623664725517,309579,2016-12-24 20:49:31,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,1157.0,1.0
11098218451892720421,309577,2016-12-24 20:45:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,1158.0,1.0
10091506646316202717,309463,2016-12-24 13:00:30,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,3164.0,1.0
8909899667900404895,309461,2016-12-24 12:50:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,3165.0,1.0
963622745506697279,309114,2016-12-23 13:47:45,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,3685.0,1.0
8454116471210650544,309112,2016-12-23 13:32:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,3686.0,1.0
14203538167168222290,309017,2016-12-23 07:04:34,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
955985099023313994,309015,2016-12-23 06:57:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,99995.0,1.0
12992649518653365027,309013,2016-12-23 06:51:17,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,15477.0,1.0
9976556860661378089,309010,2016-12-23 06:44:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,15478.0,1.0
16690378959118207402,309010,2016-12-23 06:44:53,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,14878.0,1.0
7620165613188661993,309007,2016-12-23 06:33:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,14879.0,1.0
5275495576977737459,309006,2016-12-23 06:32:18,Ordinary Payment,S-BQLH-6K9L-NWGG-AB3K2,S-R8SQ-TUEM-DTHQ-7ATA3,2256.0,1.0
6964590757928356541,309003,2016-12-23 06:21:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BQLH-6K9L-NWGG-AB3K2,2257.0,1.0
