ID,Height,timestamp,Type,From,To,Amount,Fee
11956476063227363185,780210,2020-08-02 14:27:06,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-4Y3L-HTP3-9HX5-2QU9P,6.97835,0.06615
4240042809573371493,742124,2020-04-18 08:23:09,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-3XH9-529R-WH7T-BYCTF,1.0,0.0588
976811061628502825,741680,2020-04-17 02:57:18,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-KTTD-AL99-BTD7-3NGDA,19.0,0.05145
13335852212730010773,741145,2020-04-15 14:35:12,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-PW59-ZAJE-Q8TD-CYU8B,26.0,0.0147
1506579003237529708,741021,2020-04-15 06:32:48,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-KMCA-L7KX-JZU7-4XWG9,12.0,0.05145
1117994037481818780,740226,2020-04-13 01:00:55,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-LFV3-YBW7-BATT-2VW99,16.0,0.03675
9382107295628268205,739961,2020-04-12 07:26:32,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-PW59-ZAJE-Q8TD-CYU8B,7.0,0.02205
18278397911593891105,739332,2020-04-10 12:53:06,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-PW59-ZAJE-Q8TD-CYU8B,8.0,0.05145
4146322255877735063,738163,2020-04-07 06:31:09,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.02205
3925493572556010502,737920,2020-04-06 14:23:28,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-ZDJK-Y8CN-N3ZZ-GLRWU,18.0,0.0588
13963752752636511502,737017,2020-04-04 01:36:29,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-PW59-ZAJE-Q8TD-CYU8B,3.0,0.05145
4972046389009255665,734815,2020-03-28 21:45:25,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-VGNT-CM35-ZMP5-6A73J,27.0,0.0588
255203642899899753,734554,2020-03-28 04:20:49,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.00735
11336750748681805772,733857,2020-03-26 05:29:08,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-PW59-ZAJE-Q8TD-CYU8B,48.0,0.05145
15508219171708575699,732696,2020-03-22 23:42:42,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-PW59-ZAJE-Q8TD-CYU8B,2.0,0.0294
8147247977602164409,732203,2020-03-21 14:50:57,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-529E-88MU-BMTN-BFQUB,1.0,0.0294
2282542468106427931,731914,2020-03-20 19:21:46,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-NJ9J-BLRF-TQE6-6JW4V,1.0,0.02205
10595595233893116885,730434,2020-03-16 15:59:37,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-PW59-ZAJE-Q8TD-CYU8B,4.0,0.0441
10387354992661577765,730428,2020-03-16 15:37:38,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-5GHW-CR7X-95FV-FFVG4,1.0,0.03675
13202632212457912442,729887,2020-03-15 03:05:18,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-PW59-ZAJE-Q8TD-CYU8B,2.0,0.0441
8648191222264834407,725767,2020-03-03 14:29:58,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-9TZS-Y3DU-MG5Y-B7ML8,1.0,0.0147
14167837029444819084,724495,2020-02-29 00:56:10,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-P9UB-JTAW-XCAV-22WW7,2.0,0.03675
11559484321688241793,722499,2020-02-23 10:52:20,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.03675
3293843045189985779,722335,2020-02-22 23:28:08,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.00735
8170245073684499389,720711,2020-02-18 11:06:09,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.0294
3983946555246624513,720648,2020-02-18 06:23:45,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-ZJ3M-ZLAG-U6FP-A95SH,25.0,0.0588
3234156603971557298,720480,2020-02-17 19:35:54,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-WEBQ-EMUN-8UF8-FU3B2,15.0,0.0294
6042047801903568127,720347,2020-02-17 10:29:29,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-PW59-ZAJE-Q8TD-CYU8B,16.0,0.03675
14910133628993808709,720218,2020-02-17 01:55:20,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-PW59-ZAJE-Q8TD-CYU8B,17.0,0.05145
4993474870156238211,720056,2020-02-16 14:53:32,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.0294
3546917790657792047,719937,2020-02-16 07:00:52,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-6SBA-KSST-8EZC-G7EU4,1.0,0.0294
2420721154008965100,719818,2020-02-15 23:07:58,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-PW59-ZAJE-Q8TD-CYU8B,6.0,0.03675
15714670553333425216,719419,2020-02-14 20:10:19,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-A5BY-YMEN-SXRQ-6CM2U,2.0,0.0588
11034396478251006731,719130,2020-02-14 00:58:08,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-3QXZ-DSKA-QARF-ESYU4,1.0,0.03675
17400660510318308774,718192,2020-02-11 09:50:06,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-U2BJ-AK9R-2CHP-43S2P,2.0,0.0294
16720636251214164421,717483,2020-02-09 10:01:11,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-PZT7-S5UP-7XGD-HQY6F,30.0,0.03675
3235554107771145806,717226,2020-02-08 16:27:26,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-PW59-ZAJE-Q8TD-CYU8B,7.0,0.02205
7994708562006260588,716928,2020-02-07 20:50:45,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-PW59-ZAJE-Q8TD-CYU8B,17.0,0.0588
10547683300311022582,716811,2020-02-07 12:52:51,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-PW59-ZAJE-Q8TD-CYU8B,9.0,0.02205
766229925479912682,716432,2020-02-06 11:45:43,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.02205
10676646369235120468,715753,2020-02-04 14:00:53,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-Y2KU-9DZT-FDAL-A4SZJ,1.0,0.0588
16102216391751774750,715504,2020-02-03 21:07:01,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-5WMY-6N6A-VZPS-98ZBV,4.0,0.0588
964404968034218349,713968,2020-01-30 13:48:03,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-PW59-ZAJE-Q8TD-CYU8B,4.0,0.05145
12688956645164768382,713456,2020-01-29 03:16:24,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-EG82-J4SR-WCH8-366JP,1.0,0.05145
15553405497414722229,713172,2020-01-28 08:27:53,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.0294
1920383425647181699,712868,2020-01-27 12:05:08,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-C2EV-H7TR-Z4G3-FUJGZ,9.0,0.02205
5331717875196850781,712697,2020-01-27 01:03:57,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-PW59-ZAJE-Q8TD-CYU8B,7.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PW59-ZAJE-Q8TD-CYU8B,10.0,0.0588
