ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GY7L-AZZW-F4TQ-5H2RQ,4.39e-06,0.0735
13182665791451487232,883431,2021-05-16 15:20:10,Reward Recipient Assignment,S-GY7L-AZZW-F4TQ-5H2RQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
18190616822295360464,716861,2020-02-07 15:56:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.06615
3897518795033134248,711542,2020-01-23 18:59:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.05145
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GY7L-AZZW-F4TQ-5H2RQ,1e-08,0.94815
11492434810222011200,668589,2019-09-25 15:22:56,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.1
13597987355991972857,668589,2019-09-25 15:22:56,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.1
744338100250468740,668589,2019-09-25 15:22:56,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.1
10275964886592488415,668588,2019-09-25 15:12:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.03675
13738016485971887242,668588,2019-09-25 15:12:35,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.1
16636854968642130221,668588,2019-09-25 15:12:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.0441
10322840146286274688,668435,2019-09-25 04:37:58,Marketplace Purchase,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17447528453010107755,668435,2019-09-25 04:37:58,Marketplace Purchase,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18100503857949910243,668435,2019-09-25 04:37:58,Marketplace Purchase,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10765799085400116381,668434,2019-09-25 04:31:22,Marketplace Purchase,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7559666148477320815,609078,2019-04-12 03:55:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GY7L-AZZW-F4TQ-5H2RQ,26089.36946023,2.0
6980320567486308553,601774,2019-03-22 17:08:29,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.1
6354039723936227261,601770,2019-03-22 17:02:34,Marketplace Purchase,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12261388605609691729,601284,2019-03-21 08:42:56,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-GY7L-AZZW-F4TQ-5H2RQ,5000.0,0.1
1656005317514418375,599183,2019-03-15 11:38:10,Ordinary Payment,S-GY7L-AZZW-F4TQ-5H2RQ,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
1972473569207432012,599146,2019-03-15 09:07:51,Ordinary Payment,S-GY7L-AZZW-F4TQ-5H2RQ,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
2699131475949980766,596976,2019-03-09 07:19:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.1
2074464900019349953,596947,2019-03-09 05:10:02,Marketplace Purchase,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12990201777544042000,595343,2019-03-04 17:16:56,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.02205
8862985534565277309,594658,2019-03-02 19:23:25,Arbitrary Message,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1520521651395205494,594636,2019-03-02 17:49:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.1
10366578651632308908,594607,2019-03-02 15:58:46,Marketplace Purchase,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7238099764680251680,594603,2019-03-02 15:49:49,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-GY7L-AZZW-F4TQ-5H2RQ,5000.0,0.1
12993128730649453236,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,18.51,1.0
16743059245251112619,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,13.04,1.0
11617316100973182119,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,19.62,1.0
10248346799601493233,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,12.95,1.0
4707352734078715453,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,14.56,1.0
11054159116621218200,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,13.13999999,1.0
17166172925759145914,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,11.51,1.0
2355688024851618092,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,37.61,1.0
17177369551696810398,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,14.75999999,1.0
17682049455048115996,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,12.29,1.0
18346651250026823925,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,13.34,1.0
18372417969639260963,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,14.03999999,1.0
15247310389519896102,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,14.86,1.0
7760284768827087779,551417,2018-11-01 18:15:53,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.1
11360016146503300504,551408,2018-11-01 17:49:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.0441
2399061984601018832,551407,2018-11-01 17:46:38,Arbitrary Message,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4884047170198587596,551354,2018-11-01 14:12:34,Marketplace Purchase,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6800155594758052405,551317,2018-11-01 11:41:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.0735
10054065108509834480,551316,2018-11-01 11:36:22,Arbitrary Message,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15335726413316581600,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,24.72,1.0
5007998101370218578,550677,2018-10-30 16:57:36,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.1
7272113105983544526,550677,2018-10-30 16:57:36,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-GY7L-AZZW-F4TQ-5H2RQ,0.0,0.02205
4026842936850713861,550671,2018-10-30 16:41:21,Arbitrary Message,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4048109078997701182,550653,2018-10-30 15:02:35,Marketplace Purchase,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18381501679733930051,550652,2018-10-30 14:54:21,Marketplace Purchase,S-GY7L-AZZW-F4TQ-5H2RQ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0294
1953793835185778658,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,10.87,1.0
9782062717313007898,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,17.6,1.0
2992212332745205052,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,10.65,1.0
2023757555745000696,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,11.48,1.0
473566320089115665,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,18.87999999,1.0
3986879771238713074,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,22.95,1.0
12712044466025703781,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,30.57,1.0
18018452682218050961,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,37.63999999,1.0
16235286556248155096,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,48.84,1.0
7629297128759618816,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,93.85999999,1.0
8902793423235672379,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,52.46,1.0
1681212297732285726,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,50.88,1.0
8671401823380569128,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,73.64,1.0
16101851297228412497,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,38.88,1.0
16785741168724448207,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,59.93,1.0
4511109476692192425,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,77.41999999,1.0
10200890158180585358,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,56.42,1.0
12662329692538183165,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,86.72,1.0
4507013923833773495,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,62.23,1.0
15090518304732469189,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,579.29999999,1.0
8715794015360864429,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,26.82,1.0
9065965324749169143,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,43.39999999,1.0
7262314896682896535,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,51.68999999,1.0
14526314262276611820,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,36.77999999,1.0
17890890055519558911,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,646.58999999,1.0
15093815521933879288,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,36.93999999,1.0
3800397240823970041,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,34.04999999,1.0
5378942582018755539,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,37.11999999,1.0
1106844881208062765,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,60.39,1.0
14461895028697930787,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,53.89,1.0
17376080810287748739,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,773.08,1.0
996373881645615919,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,44.25999999,1.0
6453532807784878325,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,15.97999999,1.0
18416470326621523865,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,27.86999999,1.0
11083241096695272034,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,38.5,1.0
13765002120374527236,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,19.4,1.0
10162433635291955428,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,63.83,1.0
18377504910161589925,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,80.84999999,1.0
16109262567914219034,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,26.31,1.0
14124346063003610090,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,94.23,1.0
16832996556192806596,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,14.47,1.0
13382303656161837398,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,15.38,1.0
89895277258391435,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,11.98,1.0
13196786511787804677,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,32.69,1.0
4307439074402513895,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,47.55,1.0
6139720412266620471,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,57.02,1.0
10693079521791523663,531611,2018-09-07 08:07:59,Ordinary Payment,S-GY7L-AZZW-F4TQ-5H2RQ,S-X4R6-FQNT-VD6N-CG8GC,46.0,1.0
8030583399125351775,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,33.94,1.0
7816635233364361709,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,18.39,1.0
5326916788869019767,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,49.25,1.0
10935066082445515935,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,34.98999999,1.0
17733240963908509010,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,37.73999999,1.0
3623483670629003220,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,44.47,1.0
18012819998757661779,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,41.68,1.0
11523985339937097998,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,48.21,1.0
580381775462732112,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,16.86,1.0
14999790523285671957,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,21.12,1.0
18265068051107349819,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,16.38999999,1.0
17105843555526729745,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,20.16999999,1.0
11385826738824383923,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GY7L-AZZW-F4TQ-5H2RQ,61.55,1.0
867507780938987080,526609,2018-08-24 08:19:31,Reward Recipient Assignment,S-GY7L-AZZW-F4TQ-5H2RQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2293169519131328525,522792,2018-08-13 16:07:06,Account Update,S-GY7L-AZZW-F4TQ-5H2RQ,,0.0,0.1
12904836150338924421,520110,2018-08-06 03:46:35,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-GY7L-AZZW-F4TQ-5H2RQ,1.0,1.0
6333236684663064110,520110,2018-08-06 03:46:35,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-GY7L-AZZW-F4TQ-5H2RQ,1.0,1.0
