ID,Height,timestamp,Type,From,To,Amount,Fee
3677586005882094831,775741,2020-07-21 04:20:28,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-4RA4-H5LQ-98M4-4QSES,0.0,0.02205
1566724524093999071,714752,2020-02-01 18:35:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4RA4-H5LQ-98M4-4QSES,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RA4-H5LQ-98M4-4QSES,1e-08,0.87465
8577000755973747348,553407,2018-11-07 07:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RA4-H5LQ-98M4-4QSES,100.0104351,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RA4-H5LQ-98M4-4QSES,100.23861476,0.1
14357989236333100389,540757,2018-10-02 22:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RA4-H5LQ-98M4-4QSES,100.15768529,0.1
18231762528260183960,537201,2018-09-22 23:30:47,Ordinary Payment,S-4RA4-H5LQ-98M4-4QSES,S-LSGT-88DT-WQVF-D22LM,3.0,0.1
8830099871242171713,535648,2018-09-18 15:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RA4-H5LQ-98M4-4QSES,100.19694497,0.1
4534420498515601511,529376,2018-09-01 02:16:23,Reward Recipient Assignment,S-4RA4-H5LQ-98M4-4QSES,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5261349041979356692,528634,2018-08-30 00:32:15,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4RA4-H5LQ-98M4-4QSES,3.1,0.1
14399906381425792561,528318,2018-08-29 02:44:55,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-4RA4-H5LQ-98M4-4QSES,1.0,0.1
