ID,Height,timestamp,Type,From,To,Amount,Fee
15498718524898972416,1148382,2023-05-23 02:05:16,Ordinary Payment,S-SBWZ-S4X7-SXUJ-89HLD,S-26HK-F8PC-PPZ7-BSM3D,2.0,1.0
7255382394618459118,344155,2017-03-31 13:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SBWZ-S4X7-SXUJ-89HLD,3.0,1.0
2868928073159376797,343488,2017-03-29 16:28:26,Reward Recipient Assignment,S-SBWZ-S4X7-SXUJ-89HLD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11295088849731242567,343444,2017-03-29 13:19:47,Reward Recipient Assignment,S-SBWZ-S4X7-SXUJ-89HLD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8355991808851964622,343439,2017-03-29 13:02:01,Reward Recipient Assignment,S-SBWZ-S4X7-SXUJ-89HLD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18286768808947194380,343202,2017-03-28 21:03:10,Reward Recipient Assignment,S-SBWZ-S4X7-SXUJ-89HLD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
656278968670408859,343085,2017-03-28 13:11:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SBWZ-S4X7-SXUJ-89HLD,3.0,1.0
17893065640486529848,343078,2017-03-28 12:47:01,Account Update,S-SBWZ-S4X7-SXUJ-89HLD,,0.0,1.0
3574131161772251617,343078,2017-03-28 12:47:01,Alias Assignment,S-SBWZ-S4X7-SXUJ-89HLD,,0.0,1.0
7294353248670118651,343077,2017-03-28 12:38:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SBWZ-S4X7-SXUJ-89HLD,3.0,1.0
