ID,Height,timestamp,Type,From,To,Amount,Fee
8418661174338520399,406659,2017-09-22 18:03:51,Ordinary Payment,S-CRL6-85W4-KETU-FAD9V,S-7JYS-YS74-JBRV-973BV,5760.0,1.0
840833625931063207,384294,2017-07-21 21:18:32,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-CRL6-85W4-KETU-FAD9V,0.0,1.0
7484049352687262164,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,16.72,1.0
336390888371096833,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,19.21,1.0
706017335896445586,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,10.05,1.0
3688305035767297764,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,127.22,1.0
830144680269864302,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,10.00999999,1.0
8147984452357080255,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,17.86,1.0
9614260460960781142,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,374.52,1.0
825516710228546291,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,22.63,1.0
14922900081386470824,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,58.95,1.0
4178243201362362097,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,19.96,1.0
9734308480672926532,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,16.04999999,1.0
4521581346723897438,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,16.29,1.0
9618059586657552692,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,15.37,1.0
758527999668107699,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,18.29,1.0
12197681570815361497,381918,2017-07-15 03:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,17.34999999,1.0
8544425051093800217,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CRL6-85W4-KETU-FAD9V,17.17,1.0
12937961478572346859,381712,2017-07-14 13:23:03,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3399002125640434673,381707,2017-07-14 13:08:34,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9655461243497328440,381702,2017-07-14 12:55:08,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10059172042044074827,381697,2017-07-14 12:10:37,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15602742247952630237,381692,2017-07-14 11:50:21,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12388957977122299834,379933,2017-07-09 13:47:53,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-CRL6-85W4-KETU-FAD9V,55.0,1.0
11016764028674448520,379892,2017-07-09 11:13:03,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1316941509182101090,379714,2017-07-08 23:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,42.36,1.0
3751305484309010236,379134,2017-07-07 08:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,61.75,1.0
13904755367700404087,378573,2017-07-05 18:54:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,201.73999999,1.0
2994251318423979878,378231,2017-07-04 19:56:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,106.14,1.0
1391953249466085555,377539,2017-07-02 21:21:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,100.41,1.0
14374183805836362019,377086,2017-07-01 15:10:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,103.62,1.0
16707788130501626301,376366,2017-06-29 14:55:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,102.02,1.0
7902919819003905133,375980,2017-06-28 12:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,101.89,1.0
6603416658201486584,375968,2017-06-28 12:01:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,104.89999999,1.0
5586485049540255590,374992,2017-06-25 18:53:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,902.26,1.0
14942094057673274584,374908,2017-06-25 12:47:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,104.55,1.0
6256149869990703974,374445,2017-06-24 06:01:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,101.44,1.0
11288885682930113534,373396,2017-06-21 07:42:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,336.75,1.0
15566917901079158053,373380,2017-06-21 06:24:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,111.11999999,1.0
14765981727314029918,373109,2017-06-20 12:30:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CRL6-85W4-KETU-FAD9V,107.48,1.0
18148662023191197712,372903,2017-06-19 22:14:08,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10995519208989424533,372898,2017-06-19 22:01:26,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1112921526470555196,372893,2017-06-19 21:40:30,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3911919479778033503,372888,2017-06-19 21:27:04,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5682326646855833278,372855,2017-06-19 19:24:09,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14636756709955501701,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRL6-85W4-KETU-FAD9V,11.12559587,1.0
11573336916859284193,372656,2017-06-19 05:51:41,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11390074745930675644,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRL6-85W4-KETU-FAD9V,23.06154323,1.0
10350362799708789144,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRL6-85W4-KETU-FAD9V,68.16564722,1.0
15192555004771325535,371437,2017-06-15 20:08:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRL6-85W4-KETU-FAD9V,100.64770233,1.0
9301969785706383013,371072,2017-06-14 19:42:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRL6-85W4-KETU-FAD9V,819.35074351,1.0
18229712885880115349,370873,2017-06-14 06:08:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRL6-85W4-KETU-FAD9V,928.71557274,1.0
3659909927084028184,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRL6-85W4-KETU-FAD9V,246.49273445,1.0
10288816004557595611,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRL6-85W4-KETU-FAD9V,77.05940253,1.0
17900374404686685832,370068,2017-06-12 00:04:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRL6-85W4-KETU-FAD9V,60.95401443,1.0
512108281217545318,369699,2017-06-10 23:28:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRL6-85W4-KETU-FAD9V,27.27081085,1.0
13428934851128743352,369286,2017-06-09 20:01:18,Reward Recipient Assignment,S-CRL6-85W4-KETU-FAD9V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16058026442335606689,369285,2017-06-09 19:58:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CRL6-85W4-KETU-FAD9V,1.0,1.0
3201741238808958216,369275,2017-06-09 19:30:31,Account Update,S-CRL6-85W4-KETU-FAD9V,,0.0,1.0
4491316791653673282,369271,2017-06-09 19:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRL6-85W4-KETU-FAD9V,1.0,1.0
