ID,Height,timestamp,Type,From,To,Amount,Fee
16176804519766984301,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C37W-8KGM-GEJZ-33QGD,0.0,1.0
15558737218262530002,385107,2017-07-24 13:22:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C37W-8KGM-GEJZ-33QGD,0.0,1.0
17825059575191731981,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C37W-8KGM-GEJZ-33QGD,0.0,1.0
10790540188861349788,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C37W-8KGM-GEJZ-33QGD,0.0,1.0
3924057704185669944,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C37W-8KGM-GEJZ-33QGD,0.0,1.0
7065966632303618015,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C37W-8KGM-GEJZ-33QGD,0.0,1.0
12269909817364834586,33490,2014-11-13 03:38:31,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-2S7J-J5X2-PLA8-F4S5L,20.0,1.0
369647014360568213,29000,2014-10-31 13:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,4.27659368,1.0
1278429511277019676,28900,2014-10-31 07:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,3.44152849,1.0
9943421265824064432,28800,2014-10-31 00:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,6.63915009,1.0
3854194882645688772,28787,2014-10-31 00:00:49,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-D4GT-9K24-SVAJ-B62E9,10.0,1.0
1920868183615603250,28400,2014-10-29 21:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,16.64573753,1.0
17502164261516839184,28018,2014-10-28 20:22:30,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-D4GT-9K24-SVAJ-B62E9,70.0,1.0
7570177137022885850,27900,2014-10-28 12:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,16.19360394,1.0
6436925472561491270,27700,2014-10-27 22:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,8.99280039,1.0
10543477129708327690,27600,2014-10-27 16:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,39.68637751,1.0
11489386274939743465,27306,2014-10-26 20:32:01,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-D4GT-9K24-SVAJ-B62E9,81.0,1.0
15348889109900609589,27300,2014-10-26 20:20:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,4.6617958,1.0
16233181882870804737,27100,2014-10-26 06:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,47.54812513,1.0
12249961504752718654,27000,2014-10-26 00:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,7.13615727,1.0
16272874758117184018,26900,2014-10-25 17:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,2.93503444,1.0
11086267754735224106,26800,2014-10-25 10:45:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,4.7124245,1.0
793403482557547793,26600,2014-10-24 21:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,10.57535981,1.0
17407403589952846091,26560,2014-10-24 18:35:40,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-D4GT-9K24-SVAJ-B62E9,71.0,1.0
7107867317876451319,26500,2014-10-24 14:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,14.55826813,1.0
9555688637619318439,26300,2014-10-24 01:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,3.60019563,1.0
763853771799585584,26201,2014-10-23 18:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,24.90791753,1.0
11822454274705851450,26000,2014-10-23 04:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,6.72459073,1.0
14597155807186450214,25900,2014-10-22 22:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,6.77220712,1.0
8017948576130238890,25800,2014-10-22 15:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,4.48037673,1.0
10600978522255488266,25700,2014-10-22 09:16:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,6.63525914,1.0
13647847957744206835,25600,2014-10-22 02:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,7.20475625,1.0
773307268972331510,25500,2014-10-21 19:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,4.12192779,1.0
17334219843755806192,25436,2014-10-21 15:10:07,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-63UG-63M4-RKTE-B3PX9,36.0,1.0
801905278552107244,25400,2014-10-21 12:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,26.03629235,1.0
17666436159196431580,25300,2014-10-21 05:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,11.73112107,1.0
2593357682222752800,25263,2014-10-21 03:31:28,Alias Assignment,S-C37W-8KGM-GEJZ-33QGD,,0.0,1.0
6856509245496457134,25263,2014-10-21 03:31:28,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-63UG-63M4-RKTE-B3PX9,240.0,1.0
1439758327797786941,25200,2014-10-20 23:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,27.90220749,1.0
15808447958224601422,25100,2014-10-20 16:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,15.09217319,1.0
12600203617646765684,25000,2014-10-20 09:59:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,2.02581007,1.0
3068466873964777912,24979,2014-10-20 08:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,117.26329768,1.0
15060733358615054595,24900,2014-10-20 03:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,4.36991037,1.0
7785219699554449793,24800,2014-10-19 20:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,18.07483972,1.0
7040666502987573972,24600,2014-10-19 07:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,29.99142271,1.0
1138916316148290914,24500,2014-10-19 00:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,10.77771401,1.0
5323038670300021905,24300,2014-10-18 10:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,18.06319918,1.0
4420695636630129525,24230,2014-10-18 06:16:56,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-D4GT-9K24-SVAJ-B62E9,105.0,1.0
36293689309240303,24200,2014-10-18 04:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,6.65986644,1.0
8550944269912604116,24100,2014-10-17 21:40:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,22.62299243,1.0
7168532391754270876,23900,2014-10-17 07:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,9.87575586,1.0
13539362659804389846,23700,2014-10-16 19:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,2.01981151,1.0
5161684179009275132,23500,2014-10-16 05:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,16.44308493,1.0
5746674532521542708,23400,2014-10-15 22:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,22.94995658,1.0
15466114432731668880,23301,2014-10-15 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,14.09955192,1.0
4284254548895575308,23200,2014-10-15 09:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,9.04560529,1.0
17819135790532427583,23070,2014-10-15 00:09:09,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-2S7J-J5X2-PLA8-F4S5L,62.0,1.0
10445376025295827215,23000,2014-10-14 19:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,6.99755007,1.0
2371134967533079070,22900,2014-10-14 13:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C37W-8KGM-GEJZ-33QGD,57.61362016,1.0
660211940315213841,22673,2014-10-13 21:41:24,Reward Recipient Assignment,S-C37W-8KGM-GEJZ-33QGD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7519810719898110657,22300,2014-10-12 20:38:28,Reward Recipient Assignment,S-C37W-8KGM-GEJZ-33QGD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13126685314554608278,18354,2014-10-01 19:57:49,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-C37W-8KGM-GEJZ-33QGD,5.0,1.0
10839348084482153596,17954,2014-09-30 17:20:54,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-2S7J-J5X2-PLA8-F4S5L,55.0,1.0
18396820275828794944,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,14.57252015,1.0
18031161698196915164,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,31.33965094,1.0
11777957592641945326,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,2.62762595,1.0
12940334723674998402,15500,2014-09-23 20:39:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,2.02267006,1.0
14811719008480601535,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,4.64444481,1.0
16518463183371462991,14965,2014-09-22 08:50:18,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-63UG-63M4-RKTE-B3PX9,67.0,1.0
5515599234607468708,14900,2014-09-22 04:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,14.37142688,1.0
12162802258588896919,14801,2014-09-21 21:35:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,26.44191684,1.0
3043066555848947782,14701,2014-09-21 14:53:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,11.15309686,1.0
16266122771831303076,14601,2014-09-21 08:03:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,6.42385648,1.0
2757901978024257423,14501,2014-09-21 01:22:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,4.2438868,1.0
17690515958434468036,14401,2014-09-20 18:49:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,5.4780918,1.0
15635815700501529880,14314,2014-09-20 12:46:05,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-63UG-63M4-RKTE-B3PX9,72.0,1.0
6993192190715716553,14200,2014-09-20 05:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,6.47828018,1.0
9493986112758969608,14100,2014-09-19 22:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,15.37260157,1.0
12986164722943596054,13902,2014-09-19 09:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,9.84927782,1.0
13033003508698635340,13801,2014-09-19 02:05:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,25.7146574,1.0
14096258233526366688,13503,2014-09-18 06:11:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,16.2517688,1.0
13489311128224181019,13337,2014-09-17 19:09:48,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-D4GT-9K24-SVAJ-B62E9,6.0,1.0
13644357676961280725,13203,2014-09-17 09:59:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,2.60769234,1.0
18043514811876304203,13100,2014-09-17 03:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,3.61076247,1.0
8895303042024932054,13040,2014-09-16 23:10:25,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-D4GT-9K24-SVAJ-B62E9,15.0,1.0
15335484985127073602,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,16.2034714,1.0
3908880428273800521,12937,2014-09-16 16:29:59,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
6522599284567649997,12937,2014-09-16 16:29:59,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-2S7J-J5X2-PLA8-F4S5L,20.0,1.0
3398431849401854272,12902,2014-09-16 14:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,28.79202376,1.0
17461396097825787800,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,17.41308544,1.0
12898014978526606079,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,23.35401418,1.0
2314385143527670150,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,8.19195587,1.0
14666878981087787283,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,12.79119598,1.0
12099514654327236985,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,11.05511308,1.0
12556640894400304884,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,5.97138387,1.0
18131958487205195524,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,10.94705844,1.0
1845955418551800228,12198,2014-09-14 15:12:43,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-63UG-63M4-RKTE-B3PX9,45.8,1.0
8944518041517635015,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,10.65218435,1.0
4074751176656724865,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,12.14640577,1.0
504761115745003129,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,15.45957308,1.0
7453834057445187879,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C37W-8KGM-GEJZ-33QGD,8.63025888,1.0
7835919827000817546,11627,2014-09-13 00:16:12,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-63UG-63M4-RKTE-B3PX9,1.0,1.0
7128099241575307589,11610,2014-09-12 23:22:43,Reward Recipient Assignment,S-C37W-8KGM-GEJZ-33QGD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15014044900090255361,11609,2014-09-12 23:19:30,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-F6PH-7MWH-NZHX-3JRDF,1.0,1.0
16262574141953483693,11607,2014-09-12 23:17:38,Alias Assignment,S-C37W-8KGM-GEJZ-33QGD,,0.0,1.0
7712192367113769104,11594,2014-09-12 22:16:02,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-C37W-8KGM-GEJZ-33QGD,10.0,1.0
