ID,Height,timestamp,Type,From,To,Amount,Fee
12246427781581593593,891984,2021-06-09 10:06:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-KRXF-3KSA-PQC7-HXTUT,161.06042545,0.02205
10715690861266475914,890818,2021-06-06 04:24:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-KRXF-3KSA-PQC7-HXTUT,106.32492422,0.0147
5261256302139439591,889947,2021-06-03 18:04:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-KRXF-3KSA-PQC7-HXTUT,101.27560303,0.0147
18370660301651552768,889799,2021-06-03 08:17:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-KRXF-3KSA-PQC7-HXTUT,133.22131182,0.0147
14633389165401468517,889471,2021-06-02 10:18:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-KRXF-3KSA-PQC7-HXTUT,165.72532727,0.0147
6904530950315483549,888554,2021-05-30 21:11:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-KRXF-3KSA-PQC7-HXTUT,100.2885688,0.0147
10153235867679033943,888363,2021-05-30 08:22:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-KRXF-3KSA-PQC7-HXTUT,118.86420055,0.0147
15759075098242361321,887875,2021-05-28 23:49:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-KRXF-3KSA-PQC7-HXTUT,125.98689728,0.0147
12213885793862388079,887619,2021-05-28 06:57:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-KRXF-3KSA-PQC7-HXTUT,113.28519618,0.0147
11772303441888479927,886975,2021-05-26 11:52:21,Ordinary Payment,S-GTGW-9N9P-TAA4-4LZ4U,S-KRXF-3KSA-PQC7-HXTUT,0.03,0.0294
16314045937059368396,886933,2021-05-26 09:05:28,Reward Recipient Assignment,S-KRXF-3KSA-PQC7-HXTUT,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0294
17988719358023414012,886932,2021-05-26 09:01:52,Ordinary Payment,S-GTGW-9N9P-TAA4-4LZ4U,S-KRXF-3KSA-PQC7-HXTUT,0.03,0.0294
4538520832176985658,886847,2021-05-26 03:28:37,Ordinary Payment,S-KRXF-3KSA-PQC7-HXTUT,S-HK9D-P74Q-XDEJ-D6PGM,128008.0,0.0294
8602040076581233098,886803,2021-05-26 00:23:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KRXF-3KSA-PQC7-HXTUT,8.10000001,2.0
1134071557908824979,886498,2021-05-25 04:02:03,Ordinary Payment,S-KRXF-3KSA-PQC7-HXTUT,S-HK9D-P74Q-XDEJ-D6PGM,10.00000001,0.02205
12256793496244723274,886484,2021-05-25 03:12:31,Reward Recipient Assignment,S-KRXF-3KSA-PQC7-HXTUT,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
16826934445628532318,886484,2021-05-25 03:12:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KRXF-3KSA-PQC7-HXTUT,122949.6059876,0.0147
2416580093391146124,886446,2021-05-25 00:45:38,Reward Recipient Assignment,S-KRXF-3KSA-PQC7-HXTUT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
9518617091111233628,886218,2021-05-24 09:28:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KRXF-3KSA-PQC7-HXTUT,1.0,0.03
11067602623247398997,886217,2021-05-24 09:23:09,Ordinary Payment,S-KRXF-3KSA-PQC7-HXTUT,S-HK9D-P74Q-XDEJ-D6PGM,0.1,0.0441
12525125095370774638,775745,2020-07-21 04:36:15,Reward Recipient Assignment,S-KRXF-3KSA-PQC7-HXTUT,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
4563952202841090061,710366,2020-01-20 12:20:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.03675
1683563137920768950,687809,2019-11-18 09:49:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KRXF-3KSA-PQC7-HXTUT,5059.0,0.0147
3863955733638454416,687809,2019-11-18 09:49:58,Ordinary Payment,S-KRXF-3KSA-PQC7-HXTUT,S-7Y85-BSRB-ZM3X-4Y3NF,70767.0,0.1
8655411565889060499,685279,2019-11-11 07:45:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KRXF-3KSA-PQC7-HXTUT,10993.0,0.02205
13912821651328846165,679851,2019-10-27 03:16:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KRXF-3KSA-PQC7-HXTUT,24845.0,0.02205
9457058843455423171,671880,2019-10-04 19:49:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
15379798917064741244,671880,2019-10-04 19:49:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
4205397694887258314,671531,2019-10-03 20:09:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
6178033168106993430,671531,2019-10-03 20:09:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
14771802788661691433,671394,2019-10-03 10:57:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
7728840177408122284,671394,2019-10-03 10:57:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
11896287669664583536,671360,2019-10-03 08:32:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
12301775772620231851,671360,2019-10-03 08:32:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
10555983737658450788,670357,2019-09-30 13:49:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
14891436510077061212,670357,2019-09-30 13:49:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
17463620654551325908,670174,2019-09-30 01:22:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
8901007502307131793,670174,2019-09-30 01:22:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
17060370534032926056,669853,2019-09-29 03:52:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
16163414928444405223,669852,2019-09-29 03:48:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
1982753723166148757,669708,2019-09-28 18:13:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
17897739219235838837,669707,2019-09-28 18:10:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
10485046520785242204,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
13379927866904161214,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
14364247374722449945,669526,2019-09-28 06:08:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
14942377441252023642,669526,2019-09-28 06:08:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
11223194752662627089,669223,2019-09-27 09:36:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
16756929969750015617,669223,2019-09-27 09:36:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
12699772536107315267,669108,2019-09-27 02:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.0147
1958685048088662885,669108,2019-09-27 02:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KRXF-3KSA-PQC7-HXTUT,0.0,0.00735
18415364462366187147,663089,2019-09-10 05:47:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KRXF-3KSA-PQC7-HXTUT,34928.0,0.0147
17932867929365109802,663081,2019-09-10 05:28:20,Ordinary Payment,S-KRXF-3KSA-PQC7-HXTUT,S-7Y85-BSRB-ZM3X-4Y3NF,96810.0,0.1029
10307773597634253735,663080,2019-09-10 05:17:32,Ordinary Payment,S-GTGW-9N9P-TAA4-4LZ4U,S-KRXF-3KSA-PQC7-HXTUT,12283.0,0.1029
5054304621224338108,641934,2019-07-13 01:26:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,108.63064343,1.5
3176733393900899434,641845,2019-07-12 19:24:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.69935949,1.5
3505596994129453685,641794,2019-07-12 16:20:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.58803573,1.5
11816170871223164905,641726,2019-07-12 11:21:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,101.86933741,1.5
12818973687625144481,641633,2019-07-12 05:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,101.91233225,1.5
7903845590245562752,641540,2019-07-11 22:52:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,101.89443166,1.5
2201279973914702980,641454,2019-07-11 17:35:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.26830313,1.5
5979064743907818768,641367,2019-07-11 11:40:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,107.73479181,1.5
7746677830741759297,641304,2019-07-11 07:12:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.6937323,1.5
2328187235604230848,641225,2019-07-11 01:50:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.58832493,1.5
18260748475085180189,641158,2019-07-10 21:12:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,113.14356659,1.5
18304156570921186863,641036,2019-07-10 13:30:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.74357695,1.5
13721339210139066277,640894,2019-07-10 03:46:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.0223008,1.5
6195093673625028648,640761,2019-07-09 18:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.42269311,1.5
3751396057563693364,640657,2019-07-09 11:52:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.91071026,1.5
11536807121672961828,640566,2019-07-09 05:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,112.91817497,1.5
7691856176521143420,640482,2019-07-09 00:09:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.9366941,1.5
1894731541357899131,640385,2019-07-08 17:32:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.91253955,1.5
9645689583712497771,640295,2019-07-08 11:39:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,101.06265379,1.5
204140594196671741,640212,2019-07-08 05:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.74276753,1.5
15952775135503609047,640155,2019-07-08 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,107.60692328,1.5
16912837917830172520,640032,2019-07-07 17:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,109.92951364,1.5
1260832467409168717,639920,2019-07-07 10:21:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,101.37191851,1.5
708849286496772156,639844,2019-07-07 05:26:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.43473787,1.5
9273772077710409012,639736,2019-07-06 22:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.92473194,1.5
18229080444996973838,639633,2019-07-06 15:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,108.38351369,1.5
8015227777860235907,639545,2019-07-06 09:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,111.12206912,1.5
6971671498139120882,639442,2019-07-06 02:41:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.17372511,1.5
9029589033011186640,639332,2019-07-05 18:58:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.01412071,1.5
15401354075375687094,639251,2019-07-05 13:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,107.62313329,1.5
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.53793535,1.5
8713865539382907105,639059,2019-07-05 00:55:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.14470549,1.5
11513826857182794397,638852,2019-07-04 10:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,105.0894883,1.5
2479731755350160941,638781,2019-07-04 06:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,101.68091296,1.5
3228034427956326393,638695,2019-07-04 00:00:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.53469184,1.5
13390531166333195435,638596,2019-07-03 17:32:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,105.06934192,1.5
7385231105422869196,638491,2019-07-03 10:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,107.30241166,1.5
5419543029177346736,638408,2019-07-03 04:46:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.12381183,1.5
9094960764913223750,638274,2019-07-02 19:22:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,100.48439166,1.5
6656485228234747676,638162,2019-07-02 12:21:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.48607539,1.5
10210114099755846417,638076,2019-07-02 06:49:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.1184391,1.5
11933045763372852080,637949,2019-07-01 22:14:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,101.57657709,1.5
4420363028272891959,637810,2019-07-01 13:01:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.43637668,1.5
6344561363823991114,637712,2019-07-01 06:29:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,100.16327202,1.5
4998606836363309602,637614,2019-06-30 23:30:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.84408137,1.5
16221504810377097708,637496,2019-06-30 15:22:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,100.55520632,1.5
12325932154141564314,637399,2019-06-30 09:14:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,109.24662813,1.5
9304128850757776430,637262,2019-06-29 23:42:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,100.26075777,1.5
104329083189093773,637149,2019-06-29 16:29:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,101.90088148,1.5
9129017617912482409,637012,2019-06-29 07:12:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.49510102,1.5
995327006211091298,636889,2019-06-28 22:31:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.66068765,1.5
18197478600220648656,636795,2019-06-28 16:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,111.24707313,1.5
7944031149341916315,636688,2019-06-28 09:22:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,100.94128072,1.5
213532166388344170,636594,2019-06-28 03:03:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.50368252,1.5
13612002539825315742,636502,2019-06-27 20:49:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.21299298,1.5
5340139166004873835,636431,2019-06-27 16:00:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.82468533,1.5
8540968404360632129,636330,2019-06-27 08:50:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,107.49265476,1.5
4524505424392258051,636234,2019-06-27 02:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,106.20677655,1.5
1931622784764599710,636156,2019-06-26 21:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,109.79832253,1.5
4505354914281727406,636068,2019-06-26 15:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.7415267,1.5
14228933824382118056,635998,2019-06-26 10:39:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,107.30964041,1.5
7907457542258155250,635872,2019-06-26 02:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.63266143,1.5
13894991956148405678,635790,2019-06-25 20:23:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,100.55545432,1.5
4822526091766140439,635706,2019-06-25 15:01:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.60188456,1.5
5201263873544662403,635578,2019-06-25 06:33:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.16782165,1.5
1786242690780544251,635498,2019-06-25 01:05:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.11785922,1.5
6376229890789569175,635410,2019-06-24 19:19:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,105.12739158,1.5
8463808725663694602,635351,2019-06-24 15:52:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,109.85734968,1.5
16526449286343838421,635292,2019-06-24 11:38:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.41306093,1.5
4902034291037457473,635218,2019-06-24 06:23:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,100.85509214,1.5
16916816456087507676,635146,2019-06-24 01:08:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,105.26305634,1.5
15773538494268863902,635083,2019-06-23 21:17:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.18927401,1.5
8243988812576452192,635015,2019-06-23 16:36:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,105.10758737,1.5
16927574115223570048,634934,2019-06-23 11:18:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.07264342,1.5
7688245203480715220,634836,2019-06-23 04:35:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,113.49411171,1.5
18343913391921933989,634758,2019-06-22 23:30:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,109.43019942,1.5
5909814750416751960,634680,2019-06-22 18:13:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.45201746,1.5
1707420187690745004,634603,2019-06-22 13:12:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.87058683,1.5
15052486673745576195,634509,2019-06-22 06:50:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.63233168,1.5
16188389321552763757,634411,2019-06-22 00:10:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,110.69506308,1.5
917317304879414587,634332,2019-06-21 18:50:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.9044018,1.5
4650996573369271590,634266,2019-06-21 14:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,105.43616635,1.5
3668992424819356999,634046,2019-06-20 23:50:51,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,100.57882615,1.5
16141808760282207450,632993,2019-06-18 01:11:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,100.54794096,1.5
6482535153407338770,632693,2019-06-17 04:56:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.6239726,1.5
8890856714003565116,632607,2019-06-16 22:50:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,101.9866685,1.5
9766486391767037390,632521,2019-06-16 17:20:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,109.32633707,1.5
10155586549491964297,632451,2019-06-16 12:31:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,109.75941191,1.5
4235486522319048359,632385,2019-06-16 08:01:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.94530628,1.5
10743933090653287376,632313,2019-06-16 03:20:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.3630767,1.5
5694687937409653205,632254,2019-06-15 23:16:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.21682685,1.5
15430772630604312852,632191,2019-06-15 19:03:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,112.03568431,1.5
8849029873125898962,632145,2019-06-15 15:50:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,113.75101772,1.5
15965554523216936579,632073,2019-06-15 11:32:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,110.57169378,1.5
12502696591972035643,632026,2019-06-15 08:01:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,105.43923386,1.5
3397061298750254063,631966,2019-06-15 04:18:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,111.02321943,1.5
1055963537379587444,631898,2019-06-14 23:32:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,103.1058212,1.5
6557222118526188628,631847,2019-06-14 20:03:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,105.67190178,1.5
12665729522304058054,631783,2019-06-14 15:41:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,105.67415659,1.5
4370954287560805122,631732,2019-06-14 12:10:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,102.82674336,1.5
17906893703769382139,631653,2019-06-14 07:22:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.29397431,1.5
6696855573060645262,631616,2019-06-14 04:35:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,104.65620978,1.5
12663141830210459616,631541,2019-06-13 23:20:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,101.45973475,1.5
1032732344790429970,631487,2019-06-13 20:13:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KRXF-3KSA-PQC7-HXTUT,105.77412514,1.5
