ID,Height,timestamp,Type,From,To,Amount,Fee
15477897110227964379,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-PF2R-VHKP-DFHN-248QL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8714608600631338398,359318,2017-05-12 23:21:57,Ordinary Payment,S-PF2R-VHKP-DFHN-248QL,S-DCN3-47CK-T445-FQXE3,620.0,1.0
16389567952525550388,355333,2017-05-01 19:36:28,Reward Recipient Assignment,S-PF2R-VHKP-DFHN-248QL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17461620976141203423,287001,2016-10-22 14:24:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,152.28035908,2.0
1430544405077351367,283703,2016-10-13 09:12:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,152.00124962,2.0
17294624729864727082,278209,2016-09-28 00:22:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,162.93009027,2.0
5765436226042382741,273910,2016-09-15 23:49:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,156.82295594,2.0
18012911974194705238,273438,2016-09-14 15:39:05,Ordinary Payment,S-PF2R-VHKP-DFHN-248QL,S-DCN3-47CK-T445-FQXE3,13495.0,1.0
10093254059368703805,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,3.55201958,2.0
305452856879648509,257904,2016-08-02 01:30:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,2237.9074951,1.0
15467230105240198261,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,3.48486471,2.0
8568568094582653730,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,32.688361,2.0
11006852752057646700,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,5.05149137,2.0
2238392714940118204,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,109.81902676,2.0
12983121172408766893,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,26.52156733,2.0
13669186203190765362,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,6.56727967,2.0
1269105947739597257,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,9.90933677,2.0
18248846601597922814,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,10.80992184,2.0
7582277880961188136,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,105.14189784,2.0
16240783165496728662,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,2.50849751,2.0
12251032336557041600,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,3.12637398,2.0
15688713737341720261,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,2.42275511,2.0
13376051316023286134,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,134.72130199,2.0
789526943399029121,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,10.12958954,2.0
2355299469754246987,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,21.37671362,2.0
16244581291378281834,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,2.38039448,2.0
1455477250134699707,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,2.1164679,2.0
12082389906715829463,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,4.3173324,2.0
4140696719277178655,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,5.04760503,2.0
8384274062483215201,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,147.69842456,2.0
3560242775707451472,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,30.97709779,2.0
12361365411870666059,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,3.97693599,2.0
813817818019534769,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,6.9780446,2.0
11452649024127664005,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,21.61646681,2.0
8087100248435722949,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,3.63589225,2.0
6279890344735758266,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,25.47038458,2.0
15867105838277527765,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,3.19641387,2.0
672300855175254638,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,6.57813224,2.0
7751126858119293002,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,12.45807004,2.0
10205676815198446830,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,5.34034846,2.0
16358967584690911362,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,2.2594724,2.0
3450464454019952598,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,4.46326125,2.0
16253803909451013154,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,11.56647343,2.0
2905681912088931007,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,9.85418655,2.0
7087879205156785846,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,5.63445842,2.0
2682621093807144759,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,3.86253789,2.0
4425095405760670573,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,12.71931617,2.0
889174939719613044,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,51.16490564,2.0
7739173160263022896,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,2.35513987,2.0
12396238109105003205,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,2.58744243,2.0
6402180879907982410,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,30.64850838,2.0
5238115688888121321,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,4.26855517,2.0
7093240936440750098,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,21.03369359,2.0
1074570698426606042,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,19.53769596,2.0
7284520215146671101,244804,2016-06-26 06:16:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,6.79362151,2.0
11153816319813686308,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,35.52582615,2.0
14875973547921745694,244203,2016-06-24 14:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,3.05560668,2.0
13269626428957359225,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,10.3309922,2.0
14479414966178086121,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,6.4822911,2.0
3794734387150176121,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,11.87641413,2.0
13816807101814636958,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,5.29339557,2.0
33676896955778098,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,20.59437845,2.0
6073902306369122665,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,13.9008823,2.0
17597383697045130877,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,61.06409051,2.0
14565811709009523759,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,4.64281661,2.0
9060950649491762508,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,11.52807329,2.0
56600592422414440,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PF2R-VHKP-DFHN-248QL,5.28812266,2.0
10612939053871459618,242525,2016-06-19 21:07:07,Reward Recipient Assignment,S-PF2R-VHKP-DFHN-248QL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14583413436838363121,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,5.2360284,1.0
9654076917455346967,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,28.91772926,1.0
17919975896072094975,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,12.31945451,1.0
6824202771740640643,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,18.67581805,1.0
11301405167844250812,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,9.91632136,1.0
9631862505145286864,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,9.58579449,1.0
6323555254751386416,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,21.65380619,1.0
9072913201284675961,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,8.10053715,1.0
10057002763154972283,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,8.43696957,1.0
6773504360365219077,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,10.14408163,1.0
13376136737323471877,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,16.51137836,1.0
10121235502951513182,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,17.16550048,1.0
4708505806633677601,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,24.80175185,1.0
4476549080044478338,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,6.92045174,1.0
15955352433161174282,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,8.23712391,1.0
5958858338859406293,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,20.27078949,1.0
11988422335122089621,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,26.45549233,1.0
15912560284971711867,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,18.11532642,1.0
5522388881289137718,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,15.50009134,1.0
5157414767391338033,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,7.91852565,1.0
16824206564105068168,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,5.08884021,1.0
3014867564597181107,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,2.88946736,1.0
9629910488249948980,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,10.97022878,1.0
2780147519465801111,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,21.11799954,1.0
9548207945449209334,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,5.03570443,1.0
5667879929263543529,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,6.90841754,1.0
10642072632224553465,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,8.26128454,1.0
12809632085493765824,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,7.30638629,1.0
6797817284571075231,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,9.4136956,1.0
5177937908299115060,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,8.08487049,1.0
5545292273544418632,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,12.16814554,1.0
18178790227906711975,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,5.38104567,1.0
8139367984139994340,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,3.42980289,1.0
8190417277658858527,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,7.66726242,1.0
3547191043209325520,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,14.58087994,1.0
1646987563888519113,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,5.92239762,1.0
18339747191667340254,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,17.48289013,1.0
8030320390570341542,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,55.69166056,1.0
3167984000906611031,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,2.86355689,1.0
14858104405009967800,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,13.00807607,1.0
17583582229243400765,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,22.74181088,1.0
5604697397472916206,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,3.17449134,1.0
10244649406367180809,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,20.3074032,1.0
2079079083789219066,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,15.03434142,1.0
12194114538488194662,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,3.83099678,1.0
17956114861443349488,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,11.44519055,1.0
8904668135216492173,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,6.13444199,1.0
17012343373343602171,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,36.4318337,1.0
4286347910195390289,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,19.71548876,1.0
13829689160881448790,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,4.40794952,1.0
10029056849206064743,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,6.23158917,1.0
10186274031475663099,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,2.73067065,1.0
2043992439516835429,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,5.00331887,1.0
410307570520210700,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,10.83082065,1.0
9919328319065079351,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,4.10348367,1.0
8549748231533404354,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,18.65491385,1.0
6896092292773277100,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,21.67227541,1.0
11913221927024095209,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,22.99922232,1.0
17169113405760823955,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,21.8210237,1.0
17766738199660562734,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,6.74292188,1.0
4359675948330498254,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,4.85447072,1.0
3989297969495770048,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,5.8862406,1.0
5047458719588017739,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,30.68072714,1.0
12712028242337991229,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,16.48591163,1.0
9225472161124737793,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,17.09335805,1.0
11311993377257382577,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,20.42419427,1.0
1071543128485594897,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,29.31139451,1.0
3873478784725608278,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,10.88791711,1.0
13819593186872638477,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,6.48334903,1.0
13381034158395776320,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,4.17084935,1.0
13325902123873591266,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,5.93472707,1.0
14037809060138958916,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,4.11791256,1.0
17950196353498934278,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,13.63979812,1.0
9506635234367601272,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,2.50583706,1.0
9074609160178286697,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,4.32485341,1.0
1036703559560372312,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,9.49340273,1.0
3933206178149475058,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,7.18797498,1.0
3435772844767777015,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,5.04583831,1.0
4764283278538808479,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,25.4760012,1.0
11467598279638759366,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,9.84766625,1.0
11703710555958537021,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,10.92346131,1.0
12099321879856212539,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,7.56709369,1.0
1430858791641258650,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,10.5899143,1.0
5181823150396914583,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,3.80238622,1.0
8357803843410799216,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,13.7823218,1.0
16453221451378606477,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,12.26445561,1.0
6956554360793336260,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,4.40340267,1.0
8509454817040893989,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,13.68774411,1.0
12297768055760747626,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,9.70012576,1.0
2147625793327913125,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,11.31893913,1.0
10444982100331346644,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,16.00756138,1.0
3182905181873168022,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PF2R-VHKP-DFHN-248QL,8.74468622,1.0
