ID,Height,timestamp,Type,From,To,Amount,Fee
6361810327856417342,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,7.20596439,1.0
682098680565011782,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,1.74835393,1.0
8193680744776176599,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,1.57018088,1.0
5643904260429705210,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,27.1916379,1.0
15379829580084697252,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,15.86439105,1.0
15608379408559147311,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,13.7307846,1.0
2981850435295232247,489850,2018-05-13 10:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,36.03302443,1.0
4202724378757711063,489067,2018-05-11 06:52:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,42.11630252,1.0
10757186495201842902,487628,2018-05-07 05:15:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,8.72462572,1.0
1124201103701873997,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,20.65276011,1.0
6189442832606141178,484070,2018-04-27 06:44:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,34.09884864,1.0
4574931240631473667,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,5.41485061,1.0
17123215653461554906,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,20.86349186,1.0
4422723205889935691,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,53.2316791,1.0
18047251525449574269,476551,2018-04-06 05:53:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,23.73450991,1.0
7349528830653029039,475806,2018-04-04 03:52:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,24.12323845,1.0
16215581639042050801,473745,2018-03-29 09:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,0.39669342,1.0
13425381775804740708,473024,2018-03-27 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,85.35023811,1.0
15964379243481706996,472298,2018-03-25 08:10:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29Q5-B8FK-UUYW-HMZGA,12.21435646,1.0
6393119655440407774,457518,2018-02-12 00:34:19,Reward Recipient Assignment,S-29Q5-B8FK-UUYW-HMZGA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15575572892203721812,457516,2018-02-12 00:30:10,Account Update,S-29Q5-B8FK-UUYW-HMZGA,,0.0,1.0
17458229356913920592,457514,2018-02-12 00:20:27,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-29Q5-B8FK-UUYW-HMZGA,10.0,1.0
