ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2HMW-2NQN-THYR-87CVD,1e-08,0.147
9930790149605407553,385537,2017-07-25 17:06:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2HMW-2NQN-THYR-87CVD,0.0,1.0
7423604043890951861,261556,2016-08-12 07:44:30,Ordinary Payment,S-2HMW-2NQN-THYR-87CVD,S-PNBH-E7CL-9QPX-EVU55,5.0,1.0
7886643181771446618,261339,2016-08-11 17:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
7420346390775684649,260760,2016-08-10 03:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
1393764899865297405,258813,2016-08-04 15:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
4983994387159973449,258337,2016-08-03 06:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
1979164886655377757,258140,2016-08-02 17:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
8880881223409023047,257577,2016-08-01 03:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
13599993947904117396,257213,2016-07-31 02:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
16621484141569282539,247017,2016-07-02 10:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
1514967848221467308,246717,2016-07-01 14:45:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
2720755235654214865,246251,2016-06-30 07:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
6956289671628526893,245511,2016-06-28 06:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
13675262801076957032,244684,2016-06-25 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
18086814260415663118,244478,2016-06-25 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
16421775981666573905,244453,2016-06-25 06:56:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2HMW-2NQN-THYR-87CVD,3000.0,1.0
3343427708232700182,244441,2016-06-25 06:00:59,Account Update,S-2HMW-2NQN-THYR-87CVD,,0.0,1.0
5722315079917094704,244439,2016-06-25 05:44:27,Ordinary Payment,S-BAG4-EERE-2DQU-2CWPD,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
