ID,Height,timestamp,Type,From,To,Amount,Fee
2072179734760384023,712226,2020-01-25 17:00:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BADB-H3VU-MXB3-AFKCJ,0.0,0.0588
11709577436976562449,550215,2018-10-29 09:48:19,Account Update,S-BADB-H3VU-MXB3-AFKCJ,,0.0,0.27680872
12408069000964993501,550212,2018-10-29 09:34:43,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-9ND8-4BKC-NPUT-79EVV,92.0,0.0147
15737986975321508511,550203,2018-10-29 08:54:55,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-689A-HXHB-879N-G3M4J,3.22599011,0.0147
1768982422193983846,549735,2018-10-28 01:49:51,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-B6TU-76DA-F7DG-8GHAC,1.01191161,0.01
7387941898081630238,549666,2018-10-27 20:51:32,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-B6TU-76DA-F7DG-8GHAC,0.44344485,0.01
11064596112042492145,549181,2018-10-26 12:10:37,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-9ND8-4BKC-NPUT-79EVV,0.319339,0.01
3086455921742819036,547762,2018-10-22 13:13:20,Account Update,S-BADB-H3VU-MXB3-AFKCJ,,0.0,0.00735
4345244147802665919,547759,2018-10-22 12:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BADB-H3VU-MXB3-AFKCJ,0.05,0.00735
10354334429455806734,547758,2018-10-22 12:48:33,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-9ND8-4BKC-NPUT-79EVV,1.58575571,0.01
9245096681668154869,547757,2018-10-22 12:46:13,Reward Recipient Assignment,S-BADB-H3VU-MXB3-AFKCJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2933125342075536356,547757,2018-10-22 12:46:13,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-9ND8-4BKC-NPUT-79EVV,1.0,0.01
17985749096663775466,547756,2018-10-22 12:27:04,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-BADB-H3VU-MXB3-AFKCJ,100.0,0.01
18044645580651107199,448683,2018-01-18 07:00:56,Reward Recipient Assignment,S-BADB-H3VU-MXB3-AFKCJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7551333075711610779,427273,2017-11-19 09:54:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BADB-H3VU-MXB3-AFKCJ,1.0,1.0
