ID,Height,timestamp,Type,From,To,Amount,Fee
11916155853745121689,619441,2019-05-11 03:57:45,Ordinary Payment,S-U4XL-GL2E-VB6U-3XBCZ,S-FXW8-AV2V-BR2V-D76HD,299.0,0.00735
7459163445366478103,498601,2018-06-06 22:41:41,Ordinary Payment,S-U4XL-GL2E-VB6U-3XBCZ,S-XWNK-3VGM-PCDZ-H6JW3,7998.0,1.0
2886557302882822119,497860,2018-06-04 21:27:51,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1001.0,1.0
3250440453133533288,494160,2018-05-25 12:49:50,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
12924695677421475886,494151,2018-05-25 12:12:23,Ordinary Payment,S-U4XL-GL2E-VB6U-3XBCZ,S-XWNK-3VGM-PCDZ-H6JW3,15000.0,2.0
404244952483999651,494151,2018-05-25 12:12:23,Ask Order Cancellation,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
3518544457949837168,492354,2018-05-20 11:36:47,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,800.0,1.0
11064623481129492058,485041,2018-04-30 00:03:46,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
15857667231816731990,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
1279946875856659451,481150,2018-04-19 02:31:54,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
5461663087279254181,481150,2018-04-19 02:31:54,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
13474553760102566915,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U4XL-GL2E-VB6U-3XBCZ,2.2027008,1.0
17085257391923718118,478526,2018-04-11 18:23:04,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1300.0,1.0
16956491839145895295,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
10552260326148406272,469321,2018-03-17 00:25:31,Ordinary Payment,S-AYZF-SB8D-FBY7-7Y4LR,S-U4XL-GL2E-VB6U-3XBCZ,5.7950495,1.0
10014736540402329175,469317,2018-03-17 00:13:51,Ordinary Payment,S-K8QV-ST3R-RPG2-8JCEM,S-U4XL-GL2E-VB6U-3XBCZ,100.0,1.0
12817058787797972471,469316,2018-03-17 00:12:17,Token Transfer,S-K8QV-ST3R-RPG2-8JCEM,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
15805572296892775336,466666,2018-03-09 13:52:26,Ordinary Payment,S-3NT5-JLAL-YRHV-54XNL,S-U4XL-GL2E-VB6U-3XBCZ,62.06498775,1.0
11315443994405801223,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U4XL-GL2E-VB6U-3XBCZ,2.3106656,1.0
17699550511250922621,459927,2018-02-18 17:34:11,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1800.0,1.0
7673305130845924653,457927,2018-02-13 03:27:19,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2500.0,1.0
5733183786882869931,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U4XL-GL2E-VB6U-3XBCZ,3.54771853,1.0
7315271845273746706,445654,2018-01-09 19:35:14,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1500.0,1.0
5669648227229487932,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U4XL-GL2E-VB6U-3XBCZ,5.886848,1.0
17060671676349466683,444561,2018-01-06 18:20:57,Ordinary Payment,S-3NT5-JLAL-YRHV-54XNL,S-U4XL-GL2E-VB6U-3XBCZ,1500.0,1.0
8658994148016687028,443604,2018-01-04 01:47:02,Ordinary Payment,S-U4XL-GL2E-VB6U-3XBCZ,S-52K7-6YHH-6B2Q-9ZJ5Y,3000.0,1.0
3304651354885505461,441801,2017-12-30 00:56:30,Ordinary Payment,S-U4XL-GL2E-VB6U-3XBCZ,S-XWNK-3VGM-PCDZ-H6JW3,30000.0,3.0
10851834858936374435,441764,2017-12-29 22:38:35,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1000.0,1.0
6877495735651851313,441143,2017-12-28 04:40:08,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,600.0,1.0
1916875463751794141,439318,2017-12-23 02:15:35,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,900.0,1.0
17003656686686689613,439183,2017-12-22 17:00:12,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1400.0,1.0
6675097139131931183,437177,2017-12-17 02:26:50,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
17464105041427944372,437176,2017-12-17 02:24:45,Ask Order Cancellation,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
1785260270215480702,435780,2017-12-13 05:03:12,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1700.0,1.0
14464993315207928461,435778,2017-12-13 04:53:19,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
13380681514893518376,435777,2017-12-13 04:50:50,Ask Order Cancellation,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
11857982066034299273,435316,2017-12-11 21:36:50,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
4292133194490738655,435314,2017-12-11 21:31:31,Ask Order Cancellation,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
6060997672833918816,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U4XL-GL2E-VB6U-3XBCZ,9.38291199,1.0
11881555163826514690,434127,2017-12-08 13:43:16,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U4XL-GL2E-VB6U-3XBCZ,12.36329769,1.0
9719335632956858414,431724,2017-12-01 20:30:08,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
9383320598733576573,431722,2017-12-01 20:23:24,Ask Order Cancellation,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
1976045934868096955,431718,2017-12-01 20:06:35,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,3500.0,1.0
15826072274729271107,431620,2017-12-01 13:52:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U4XL-GL2E-VB6U-3XBCZ,66.08178886,1.0
17316822785275991589,430260,2017-11-27 18:44:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4XL-GL2E-VB6U-3XBCZ,3000.0,1.0
14524905181304874257,429109,2017-11-24 13:21:38,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U4XL-GL2E-VB6U-3XBCZ,48.57800217,1.0
1272269650337724636,428579,2017-11-23 01:56:22,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1100.0,1.0
17303382941567780604,427092,2017-11-18 22:00:56,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
9067555996994537159,427065,2017-11-18 20:19:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U4XL-GL2E-VB6U-3XBCZ,218.0,2.0
815771750470851765,426599,2017-11-17 13:08:29,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U4XL-GL2E-VB6U-3XBCZ,258.7952531,1.0
14994882471493181329,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.24564703,1.0
13624130566701034483,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4XL-GL2E-VB6U-3XBCZ,9.60256,1.0
12736822516681705339,423570,2017-11-09 01:50:26,Bid Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
4999365533086864332,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.21083348,1.0
7367012837330828704,421440,2017-11-03 03:04:24,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,3500.0,1.0
4548103095737738257,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.22357796,1.0
11963793338774363941,418170,2017-10-24 23:30:31,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,3000.0,1.0
222808943178519238,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.45040553,1.0
319968848938607427,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.42243161,1.0
15827502560102733991,414897,2017-10-15 19:42:22,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2500.0,1.0
4927759037295614747,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.22797998,1.0
18097030069580806651,412112,2017-10-08 00:40:16,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
7720356495282295202,412112,2017-10-08 00:40:16,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
17652266695494219801,412111,2017-10-08 00:34:00,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
2229925094812095319,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4XL-GL2E-VB6U-3XBCZ,9.51808,1.0
13041572682377676284,410677,2017-10-04 00:18:28,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2000.0,1.0
6836131584510871011,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U4XL-GL2E-VB6U-3XBCZ,0.2996,1.0
17935318989848078746,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.16655027,1.0
16003788948364580973,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U4XL-GL2E-VB6U-3XBCZ,0.036,1.0
9013237536440646809,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-U4XL-GL2E-VB6U-3XBCZ,0.2458,1.0
14111710350910869471,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.18298963,1.0
2066556095409694090,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U4XL-GL2E-VB6U-3XBCZ,0.1944,1.0
6228820858441335630,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
6414720473234913067,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U4XL-GL2E-VB6U-3XBCZ,0.6143,1.0
395533054005296029,406025,2017-09-20 23:49:19,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2000.0,1.0
10305187285001198547,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.00932847,1.0
7397284243532917187,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
12952009926302491925,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
7181185720378955869,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U4XL-GL2E-VB6U-3XBCZ,0.328,1.0
888476798155646013,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
17476050136333994132,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
12122593989550066033,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
13685559516089062093,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.68611431,1.0
9076314580108781781,402327,2017-09-10 14:55:59,Token Transfer,S-EW32-A3LK-7KZZ-269C9,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
6441340619916260064,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4XL-GL2E-VB6U-3XBCZ,7.96928,1.0
6856771519708993315,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.38660729,1.0
11130205538535015305,399123,2017-09-01 16:55:18,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2500.0,1.0
13684018415589535685,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.57993588,1.0
11680625047374001279,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.45409289,1.0
4196346613137732502,393840,2017-08-17 21:57:56,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2000.0,1.0
3654744437296999251,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.75297485,1.0
5505607593105407076,391200,2017-08-10 12:33:52,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2000.0,1.0
4068793163706731485,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4XL-GL2E-VB6U-3XBCZ,13.20704,1.0
13820263697040601157,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,2.08485756,1.0
4175437203520997018,389822,2017-08-06 16:17:46,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
5420487309812377552,389822,2017-08-06 16:17:46,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
14836737115329709681,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-U4XL-GL2E-VB6U-3XBCZ,6.0,1.0
5086778182949330470,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,3.45338906,1.0
1478835652931194070,387045,2017-07-29 21:41:07,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2000.0,1.0
15597799899896049456,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-U4XL-GL2E-VB6U-3XBCZ,1137.3,1.0
10169680903722514070,382969,2017-07-18 01:55:56,Bid Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
13535748026736990964,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,4.09742472,1.0
16045287026556704365,382185,2017-07-15 21:22:02,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2300.0,1.0
9933147413177835682,382124,2017-07-15 16:41:14,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-U4XL-GL2E-VB6U-3XBCZ,4.0,1.0
18127840128127085428,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,5.62856891,1.0
13415207030429904892,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4XL-GL2E-VB6U-3XBCZ,11.1936,1.0
16659430096973909570,379366,2017-07-08 00:12:04,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2000.0,1.0
17353891133500172855,379359,2017-07-07 23:29:48,Ask Order Placement,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
11726828065561513473,377962,2017-07-04 01:53:37,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,3000.0,1.0
12975739513799027433,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,3.80865702,1.0
12284751077157788837,377523,2017-07-02 20:30:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-U4XL-GL2E-VB6U-3XBCZ,5.0,1.0
8065948663807735035,376327,2017-06-29 12:45:57,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-U4XL-GL2E-VB6U-3XBCZ,5.0,1.0
12270951635389080639,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U4XL-GL2E-VB6U-3XBCZ,19.44526945,1.0
15746350516052422818,375672,2017-06-27 16:16:01,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1000.0,1.0
14746493427826013651,375067,2017-06-25 23:53:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-U4XL-GL2E-VB6U-3XBCZ,5.0,1.0
14860483971066781,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,7.01353773,1.0
8376185313005699809,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U4XL-GL2E-VB6U-3XBCZ,21.68756341,1.0
12474455652746528511,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,10.15034423,1.0
3841083253317421814,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U4XL-GL2E-VB6U-3XBCZ,21.1977712,1.0
10761093551686227780,370085,2017-06-12 01:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4XL-GL2E-VB6U-3XBCZ,1.0,1.0
3142653135974610184,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,10.02140392,1.0
17256468174347918368,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4XL-GL2E-VB6U-3XBCZ,20.5568,1.0
15170599510576978647,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U4XL-GL2E-VB6U-3XBCZ,17.44876745,1.0
10841421624265950008,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.04661689,1.0
2769800196736993180,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,3.096699,1.0
290633066590985065,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.91987011,1.0
17149688180729377843,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.50879382,1.0
11574119830299937261,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U4XL-GL2E-VB6U-3XBCZ,40.44954045,1.0
7398607608136833509,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,2.81810586,1.0
13888912124520886024,365323,2017-05-29 18:21:01,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
12226115405226401567,364901,2017-05-28 13:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U4XL-GL2E-VB6U-3XBCZ,3.0,1.0
15395835203273120680,363949,2017-05-25 22:09:50,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
18256899510199940076,363949,2017-05-25 22:09:50,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
6379278934147513439,363579,2017-05-24 21:10:01,Account Update,S-U4XL-GL2E-VB6U-3XBCZ,,0.0,1.0
9569441949805867159,363577,2017-05-24 21:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4XL-GL2E-VB6U-3XBCZ,1.0,1.0
