ID,Height,timestamp,Type,From,To,Amount,Fee
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JW4M-GKVG-K6H4-7EGZ3,2.40955223,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JW4M-GKVG-K6H4-7EGZ3,8.29255101,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JW4M-GKVG-K6H4-7EGZ3,9.86029136,0.0147
15496832971620866706,924434,2021-09-07 14:29:04,Add Commitment,S-JW4M-GKVG-K6H4-7EGZ3,,0.0,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JW4M-GKVG-K6H4-7EGZ3,7.69422317,0.0147
4956917898153819655,921448,2021-08-30 07:22:34,Add Commitment,S-JW4M-GKVG-K6H4-7EGZ3,,0.0,0.0147
17563010203167148267,921418,2021-08-30 05:23:16,Add Commitment,S-JW4M-GKVG-K6H4-7EGZ3,,0.0,0.0147
9586975404552072160,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JW4M-GKVG-K6H4-7EGZ3,0.00435647,0.03675
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JW4M-GKVG-K6H4-7EGZ3,1.38585669,0.00735
13492386362218256541,874786,2021-04-22 13:44:52,Reward Recipient Assignment,S-JW4M-GKVG-K6H4-7EGZ3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.06615
13201155105404551830,874678,2021-04-22 06:28:15,Arbitrary Message,S-JW4M-GKVG-K6H4-7EGZ3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0882
15126732695263018225,874488,2021-04-21 17:51:45,Arbitrary Message,S-JW4M-GKVG-K6H4-7EGZ3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
1930631628725097076,693387,2019-12-04 00:08:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.04820581,0.02205
1874801335857449088,693244,2019-12-03 14:16:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.04810949,0.02205
5102067881317103119,693090,2019-12-03 04:15:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.13337641,0.02205
16367560814173742716,692972,2019-12-02 20:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.05624017,0.02205
11161420115636432865,692941,2019-12-02 17:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.08569781,0.02205
18046748789911437907,692805,2019-12-02 09:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.03147423,0.02205
10459593420541751705,692750,2019-12-02 05:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.051958,0.02205
730825307336199779,692678,2019-12-02 00:08:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.03378527,0.02205
11312327590993249713,692495,2019-12-01 12:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.07362761,0.02205
10940575474235446537,692379,2019-12-01 04:29:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.09973643,0.02205
7828375724749907834,692310,2019-11-30 23:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.07754481,0.02205
15944526561966199232,692151,2019-11-30 13:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.11442385,0.02205
183528545751520303,692055,2019-11-30 06:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.10959522,0.02205
12105433613788273592,691977,2019-11-30 01:12:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.16701279,0.02205
1673146923209231539,691835,2019-11-29 15:45:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.16864091,0.02205
15349444484725724501,691710,2019-11-29 07:31:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.16218315,0.02205
14663757063991978455,691612,2019-11-29 01:09:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.17495771,0.02205
14117980102165302563,691600,2019-11-29 00:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.19921378,0.02205
13388749272556354983,691520,2019-11-28 18:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.20866095,0.02205
17757072748635924399,691405,2019-11-28 11:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.19704966,0.02205
4875705196267833885,691302,2019-11-28 03:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.2031887,0.02205
6638797055502991737,691237,2019-11-27 23:49:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.22723315,0.02205
8006780216632537311,691131,2019-11-27 16:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.22531121,0.02205
6872962085414336058,691012,2019-11-27 08:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.25015163,0.02205
17357413034547510851,690938,2019-11-27 03:42:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.23636096,0.02205
10804552377914346481,690868,2019-11-26 23:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.20048713,0.02205
2049044221862117783,690751,2019-11-26 15:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.14035856,0.02205
14734516356917378137,690576,2019-11-26 03:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.11060618,0.02205
9911782506526174741,690465,2019-11-25 19:49:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.0543069,0.02205
5526509238929871366,690431,2019-11-25 17:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.07226204,0.02205
15914910829612700089,690366,2019-11-25 13:00:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.05625164,0.02205
2716009225040202123,690261,2019-11-25 06:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.07660237,0.02205
3715233424415122796,690188,2019-11-25 01:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.32011569,0.02205
6528563723693613094,690047,2019-11-24 15:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.05179537,0.02205
12306849193967645368,689949,2019-11-24 09:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.12644274,0.02205
819670992117526661,689833,2019-11-24 01:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.05912265,0.02205
13865320527308386694,689671,2019-11-23 14:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.06503279,0.02205
1810564800567145896,672792,2019-10-07 09:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.008859,0.02205
9563281514895260487,672429,2019-10-06 08:38:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JW4M-GKVG-K6H4-7EGZ3,0.0,0.02205
14143820825815790552,672428,2019-10-06 08:33:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JW4M-GKVG-K6H4-7EGZ3,0.0,0.0294
18057596081690379692,672428,2019-10-06 08:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.00982279,0.02205
12628847234473042963,672209,2019-10-05 18:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.09927931,0.02205
16353945199290853471,672063,2019-10-05 08:03:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JW4M-GKVG-K6H4-7EGZ3,0.0,0.08085
408229105165238964,672063,2019-10-05 08:03:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JW4M-GKVG-K6H4-7EGZ3,0.0,0.0882
5552778425910621546,672063,2019-10-05 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.10623412,0.02205
11257841433466024030,671831,2019-10-04 16:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.01687459,0.02205
9070793228708455847,671637,2019-10-04 03:29:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.04391726,0.02205
2571432705242330737,671511,2019-10-03 19:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.11515745,0.02205
2850111141017440180,671363,2019-10-03 09:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.03402573,0.02205
4673789110303068536,671116,2019-10-02 16:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.16560829,0.02205
2774697043222879864,670784,2019-10-01 18:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JW4M-GKVG-K6H4-7EGZ3,1.01303623,0.02205
14846867956963065961,669868,2019-09-29 05:03:11,Reward Recipient Assignment,S-JW4M-GKVG-K6H4-7EGZ3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
8041655455723132367,669865,2019-09-29 04:41:46,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JW4M-GKVG-K6H4-7EGZ3,0.01,0.00735
