ID,Height,timestamp,Type,From,To,Amount,Fee
5181593354096159126,532457,2018-09-09 17:10:07,Ordinary Payment,S-P387-72MY-2FY4-3C5FC,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
4921715224535077862,532450,2018-09-09 16:31:23,Ordinary Payment,S-V7DD-YC94-AQRN-2PBQC,S-P387-72MY-2FY4-3C5FC,440.0,0.1
13439726421658544937,529445,2018-09-01 06:46:22,Ordinary Payment,S-P387-72MY-2FY4-3C5FC,S-R8SQ-TUEM-DTHQ-7ATA3,1097.0,1.0
8125878487586696171,529431,2018-09-01 05:48:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-P387-72MY-2FY4-3C5FC,1098.0,1.0
7641056930366432680,514184,2018-07-20 13:52:31,Ordinary Payment,S-P387-72MY-2FY4-3C5FC,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
1734290734177672605,514179,2018-07-20 13:23:02,Ordinary Payment,S-V7DD-YC94-AQRN-2PBQC,S-P387-72MY-2FY4-3C5FC,1270.0,1.0
1133409512700140286,454518,2018-02-03 14:58:38,Ordinary Payment,S-P387-72MY-2FY4-3C5FC,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
4710092089117671284,454513,2018-02-03 14:38:08,Ordinary Payment,S-V7DD-YC94-AQRN-2PBQC,S-P387-72MY-2FY4-3C5FC,980.0,1.0
5257968973387507836,439576,2017-12-23 19:17:09,Ordinary Payment,S-P387-72MY-2FY4-3C5FC,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
5306629681127989873,439567,2017-12-23 18:32:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-P387-72MY-2FY4-3C5FC,900.0,1.0
