ID,Height,timestamp,Type,From,To,Amount,Fee
946635520745147417,780285,2020-08-02 19:41:47,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-4Y3L-HTP3-9HX5-2QU9P,3.72805,0.03675
16247564065776753475,742196,2020-04-18 13:24:22,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-VWFM-PCJZ-5AUP-HH4BM,2.0,0.0588
5999040715410761591,735661,2020-03-31 06:38:46,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-9SGJ-F9JT-CKW2-DVBLV,2.0,0.00735
8481492514117912792,734891,2020-03-29 03:03:05,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-VWFM-PCJZ-5AUP-HH4BM,1.0,0.03675
18084091545925440394,732038,2020-03-21 03:48:47,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-VWFM-PCJZ-5AUP-HH4BM,1.0,0.05145
2569373275395560987,728878,2020-03-12 07:29:16,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-4LUN-EPJ7-WETR-ARBLU,4.0,0.0147
5140737420979634083,727955,2020-03-09 17:27:16,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-VWFM-PCJZ-5AUP-HH4BM,1.0,0.0294
2407894786740638592,726592,2020-03-05 21:50:24,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-VWFM-PCJZ-5AUP-HH4BM,2.0,0.02205
16814610236956924702,725302,2020-03-02 07:04:45,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-TULP-DMEU-6CNL-HRGD2,1.0,0.03675
18332740653497136221,723504,2020-02-26 06:13:36,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-VWFM-PCJZ-5AUP-HH4BM,2.0,0.0588
8758041476998658571,718733,2020-02-12 21:51:03,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-JT4F-MRYT-YGXR-8YWS6,1.0,0.05145
11539043230067558421,718550,2020-02-12 09:39:14,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.02205
3550898238770845927,718525,2020-02-12 08:30:33,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.03675
1556330629309596272,717002,2020-02-08 01:56:12,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-YMZ8-VP63-LK47-EN9MM,1.0,0.02205
17845872209711655935,716979,2020-02-07 23:59:21,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-ASSM-QF2A-Z6DA-6CCUV,8.0,0.00735
6182903842428948091,715625,2020-02-04 05:02:59,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-VWFM-PCJZ-5AUP-HH4BM,4.0,0.0588
16505157613674175232,715047,2020-02-02 14:28:19,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-VWFM-PCJZ-5AUP-HH4BM,1.0,0.0588
9325223385219170496,714215,2020-01-31 06:21:37,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-VWFM-PCJZ-5AUP-HH4BM,2.0,0.05145
4348546198720552879,713578,2020-01-29 11:55:50,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-53QW-6TWL-D86H-B2LCW,3.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VWFM-PCJZ-5AUP-HH4BM,10.0,0.08085
