ID,Height,timestamp,Type,From,To,Amount,Fee
3265447985228372480,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHJ4-F8ZD-R9RZ-5UZ85,0.0,1.0
5444042507566013315,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHJ4-F8ZD-R9RZ-5UZ85,0.0,1.0
10694914328926463634,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHJ4-F8ZD-R9RZ-5UZ85,0.0,1.0
9616646007488829443,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHJ4-F8ZD-R9RZ-5UZ85,0.0,1.0
11931432534214527830,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHJ4-F8ZD-R9RZ-5UZ85,0.0,1.0
6970901454348653058,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHJ4-F8ZD-R9RZ-5UZ85,0.0,1.0
15396281168572464104,9595,2014-09-07 08:34:06,Ordinary Payment,S-NHJ4-F8ZD-R9RZ-5UZ85,S-R8SQ-TUEM-DTHQ-7ATA3,3.47166953,1.0
7483296769023278157,9594,2014-09-07 08:30:45,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NHJ4-F8ZD-R9RZ-5UZ85,4.47166953,1.0
15775115689105492349,9589,2014-09-07 08:13:17,Ordinary Payment,S-NHJ4-F8ZD-R9RZ-5UZ85,S-R8SQ-TUEM-DTHQ-7ATA3,2736.19609374,1.0
6167115458808583717,9588,2014-09-07 08:09:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NHJ4-F8ZD-R9RZ-5UZ85,461.868,1.0
7638174033772524759,9588,2014-09-07 08:09:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NHJ4-F8ZD-R9RZ-5UZ85,2275.32809374,1.0
