ID,Height,timestamp,Type,From,To,Amount,Fee
10446147295069284508,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.33945706,1.0
4654385423057179345,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.31929057,1.0
3470492906050164810,501002,2018-06-13 16:12:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.12656819,1.0
10945262781777533790,500642,2018-06-12 15:56:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01066835,1.0
2458226716258068771,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00042293,1.0
13024683882285179488,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01331381,1.0
16861861559831860634,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.07421086,1.0
16379438557066925137,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.65897009,1.0
14743177509394740251,497173,2018-06-02 23:13:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.41070509,1.0
9050266043659398475,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00067338,1.0
4702214852927694979,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01170036,1.0
17658129623709935239,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02371209,1.0
2423342143386044413,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.05292918,1.0
4893000042402683177,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.09580191,1.0
8417143618464398578,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.15566985,1.0
6453210599695490121,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.19275681,1.0
17604527411513556493,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.27038384,1.0
5153295338529906063,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.0224515,1.0
15520591906574503135,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.1064637,1.0
10806432598675771751,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.19276928,1.0
15097611823382510066,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.53688677,1.0
15507204022435623182,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00586056,1.0
16716842091658177410,490917,2018-05-16 11:05:51,Bid Order Placement,S-K6FA-8W5M-WH8M-66H3X,,0.0,1.0
11298012925580878132,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01068958,1.0
7025445411644934341,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.04536372,1.0
12250034413370094025,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.23962878,1.0
7146411451129702964,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.04845055,1.0
1931778437607505581,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01653869,1.0
4010937995053415253,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00333499,1.0
3052771176239550873,488418,2018-05-09 11:07:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.04553094,1.0
11233443180231515337,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.04810073,1.0
15784364723372214126,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00142095,1.0
9208454473261519760,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,1.12392186,1.0
8023380150120910253,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01481485,1.0
3661393635267798263,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00134257,1.0
8417533387875882689,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02131842,1.0
4822341043553841541,485384,2018-04-30 23:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.06379544,1.0
5728247085059441806,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,1.07951553,1.0
12144394702360035460,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.93022458,1.0
5032208636654250169,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.45384639,1.0
7976958016849619872,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.15094952,1.0
11715518835328826160,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.05716164,1.0
10653351116167997694,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.05972385,1.0
16338431750931889517,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,3.59865035,1.0
16869372614252467634,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01587223,1.0
15525271076894588405,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.0290521,1.0
18067213023155815335,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02278903,1.0
18324881651210756173,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.08668839,1.0
17891881032286986036,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.0298269,1.0
1921758953597974700,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.07815702,1.0
1621380197207659638,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.08960406,1.0
12991826044824187489,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02637591,1.0
3422229928546212203,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00271627,1.0
3459076536319674440,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.25983382,1.0
11735562460206388496,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.19805996,1.0
4601950005650850318,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02624205,1.0
15379769987717150303,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.04161095,1.0
778702894098540013,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01427488,1.0
18096989203874396132,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.03024149,1.0
11680657645788866171,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.03120897,1.0
11244860015341261057,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.40882249,1.0
5849212415256797905,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.15230446,1.0
13848078272137253127,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.14863267,1.0
7921125835026392576,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.06644107,1.0
3578763449718530088,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00356727,1.0
17883399211850916424,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00701797,1.0
9519900170114013379,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02877381,1.0
16567257687066026842,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00525045,1.0
813493822502147980,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.0078481,1.0
697484228026246011,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01550111,1.0
15491907192601353618,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01304289,1.0
11618133148827509535,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.06645855,1.0
8603612978291011208,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.05838717,1.0
7447138669986302529,468426,2018-03-14 11:47:23,Bid Order Placement,S-K6FA-8W5M-WH8M-66H3X,,0.0,1.0
16514621767344579719,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.05441232,1.0
1740147198672225040,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.04319303,1.0
12768103199984653504,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.04211516,1.0
11303969710176618749,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.05050796,1.0
7286694714565435921,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.53410688,1.0
1426859044810849086,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.21017446,1.0
17000726231369220233,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02142186,1.0
4968228891310839163,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,1.81937207,1.0
7915895608133209159,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02117358,1.0
7741182934405087270,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01123174,1.0
5869054876947517031,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.66751677,1.0
2961740940016095775,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00358628,1.0
18195039971268893256,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.059221,1.0
9702729688955541945,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,1.00703306,1.0
7229435013761675198,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.40848188,1.0
15347489638016564764,460522,2018-02-20 09:26:14,Bid Order Placement,S-K6FA-8W5M-WH8M-66H3X,,0.0,1.0
9932726234691252348,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02915977,1.0
4131356730526952845,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.17144369,1.0
16824050847207015309,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.11367417,1.0
3010119480740501013,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.0306223,1.0
17421992914540608047,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,2.39129006,1.0
7993136071868564828,458361,2018-02-14 08:29:10,Bid Order Placement,S-K6FA-8W5M-WH8M-66H3X,,0.0,1.0
7546883628221168003,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,1.47401842,1.0
3914107331513853089,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.06960106,1.0
9867013713804729319,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.54665131,1.0
18433866591362414030,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.82894704,1.0
5265314827891078817,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.03528415,1.0
16324452857534048108,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.04869849,1.0
6002731054297670183,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.09899078,1.0
7610719330798124944,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,2.12421508,1.0
18228534544012081260,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01067333,1.0
14806589644476405679,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02666521,1.0
17579878515547948436,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.8421858,1.0
5904239026726539412,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,2.25038472,1.0
12966939462733426891,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.08705619,1.0
10971256235509536189,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.23462001,1.0
11115523085550975243,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.03417806,1.0
12637639703216706980,450948,2018-01-24 15:09:19,Bid Order Placement,S-K6FA-8W5M-WH8M-66H3X,,0.0,1.0
8581235607020452363,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.023852,1.0
13458033596363528035,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.18987788,1.0
13680030635137575691,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.0694286,1.0
9683536257545549563,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.3693006,1.0
16014204575377017983,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.06217773,1.0
7220837977467791160,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.10553733,1.0
8281326935685844604,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.0676752,1.0
4954132135047270002,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.09531228,1.0
4126422693219413110,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.20855521,1.0
6252447046239732728,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,1.00466895,1.0
2833043177478434072,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.24343439,1.0
5390859967135637142,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.28360908,1.0
10864085246725196093,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.06120119,1.0
331223247982100325,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,2.92783446,1.0
11266622474018872541,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.30051712,1.0
17885967560381281754,444167,2018-01-05 16:02:10,Bid Order Placement,S-K6FA-8W5M-WH8M-66H3X,,0.0,1.0
168167100828379306,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.06187657,1.0
7606971075191949830,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.05949313,1.0
16463540304439338678,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.40224609,1.0
11541624102306414062,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.40970503,1.0
7888104288584865049,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.50532485,1.0
7980445390106773807,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.14936691,1.0
8175068283309701358,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.05952507,1.0
7564630606222855099,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.22870333,1.0
6411964306146188382,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.12887154,1.0
2297576089264593478,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.14521522,1.0
17997497800309944445,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.06739736,1.0
16024655169486977759,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.08411486,1.0
533171416156789126,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.22234319,1.0
3172346778456741990,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.0435387,1.0
6676684862912494744,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.98656512,1.0
11347863965203122103,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02955922,1.0
500864717046868976,435925,2017-12-13 14:42:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00342127,1.0
18443460378389438748,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02303327,1.0
12718833033416235781,435144,2017-12-11 10:00:41,Bid Order Placement,S-K6FA-8W5M-WH8M-66H3X,,0.0,1.0
18094833324379957419,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00549152,1.0
15513523564588011570,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00264458,1.0
8701991852020003067,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.11897103,1.0
17905661351353788228,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00384177,1.0
5904817158659239447,433158,2017-12-05 21:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.08349136,1.0
18124653968460850630,432750,2017-12-04 18:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02996533,1.0
7960999095629472266,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,1.4062983,1.0
12868969215084775511,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01151331,1.0
9904720358880427473,431232,2017-11-30 11:39:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.03433181,1.0
9342935231302159454,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.01168458,1.0
6144321464848453515,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.02677363,1.0
16624741587897294713,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00364613,1.0
8194289156952146088,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00635886,1.0
3189668836261725435,428453,2017-11-22 17:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00148616,1.0
3447835070625191062,428021,2017-11-21 12:20:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.00367671,1.0
