ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N9GN-6AD2-7V9C-8G99J,1e-08,0.5145
10333805523042736925,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.3346,1.0
9524662710296111579,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.44205,1.0
7149815356836626693,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-N9GN-6AD2-7V9C-8G99J,0.0,1.0
16985688326503518672,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-N9GN-6AD2-7V9C-8G99J,0.0,1.0
10912454816341820512,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,34.45333333,1.0
2053609758267421173,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9GN-6AD2-7V9C-8G99J,18.94933333,1.0
11288274859079516515,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,53.66106667,1.0
17367559942018769002,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-N9GN-6AD2-7V9C-8G99J,7e-05,1.0
4986522842769560362,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.05979843,1.0
7799548883687369039,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.15993612,1.0
9509152420285975139,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,24.97866667,1.0
13028358166875037201,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,68.9928,1.0
8022484158764741973,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,32.3,1.0
13723440521048311536,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.06993399,1.0
2568860189758355865,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,62.016,1.0
4842629472426196182,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.06705012,1.0
16008310735659114385,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,37.2096,1.0
10450570537579955884,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.08419938,1.0
9356246096921246848,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,50.388,1.0
17895511628168160175,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.10812559,1.0
15299604273959323200,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,17.22666667,1.0
1728707209109567230,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.18907738,1.0
17200731815858891959,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,50.99093333,1.0
5218087287100093800,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-N9GN-6AD2-7V9C-8G99J,0.56848,1.0
5909070299608061924,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.08089132,1.0
8528167569705664624,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,362.64286667,1.0
7338413483306986727,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.2123015,1.0
15527197463701843603,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,151.164,1.0
5399209748177163757,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.21489444,1.0
9957131403466490726,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.33305089,1.0
9294660095728129904,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N9GN-6AD2-7V9C-8G99J,0.20672,1.0
9462589102574586950,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.5326087,1.0
8706168445857530291,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,377.99215517,1.0
13788405893430383921,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.38792553,1.0
16149637518309620321,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,458.57571196,1.0
14008737777908470325,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.50480197,1.0
14803297687679114056,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9GN-6AD2-7V9C-8G99J,2.0,1.0001
5662913215551669191,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,316.46337391,1.0
2648491830683121555,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.26038323,1.0
17397629278067204414,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,783.89866215,1.0
321753562555701663,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.21761371,1.0
14205147590087499355,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,225.7628147,1.0
17808923009143830945,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.29918275,1.0
9985256773227339013,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.05405429,1.0
17505740350913163951,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N9GN-6AD2-7V9C-8G99J,1012.97127121,1.0
6801437349212696506,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.96188097,1.0
10172680050997745564,335530,2017-03-07 10:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9GN-6AD2-7V9C-8G99J,1.62870573,1.0
7110809667655462041,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N9GN-6AD2-7V9C-8G99J,1.06893704,1.0
5148348665594649072,335241,2017-03-06 15:03:12,Reward Recipient Assignment,S-N9GN-6AD2-7V9C-8G99J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12186876958281825099,335238,2017-03-06 14:46:23,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
6978170123597898618,335159,2017-03-06 10:09:21,Reward Recipient Assignment,S-N9GN-6AD2-7V9C-8G99J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7461321977788227859,335105,2017-03-06 06:08:35,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
9367645820839652822,335060,2017-03-06 03:14:17,Ordinary Payment,S-N9GN-6AD2-7V9C-8G99J,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
15106575564210471597,335057,2017-03-06 02:58:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1000.0,1.0
5531532936026527868,335057,2017-03-06 02:58:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,2000.0,1.0
6052543760444668094,334884,2017-03-05 14:56:13,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
17905918817312162304,334819,2017-03-05 10:29:59,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
12901981869413434983,334817,2017-03-05 10:23:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,2100.0,1.0
5658032716165219626,334795,2017-03-05 08:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N9GN-6AD2-7V9C-8G99J,6.1220669,1.0
9690088664718430915,334767,2017-03-05 07:06:40,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
15032544737718118074,334766,2017-03-05 07:01:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1000.0,1.0
3911172921863433697,334758,2017-03-05 06:37:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1500.0,1.0
1500490401990355537,334741,2017-03-05 05:48:03,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
14615112768252177441,334740,2017-03-05 05:45:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,2000.0,1.0
7290553347480115064,334599,2017-03-04 20:00:23,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
8538113250077284903,334594,2017-03-04 19:47:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1500.0,1.0
12737097810149743013,334592,2017-03-04 19:40:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,2200.0,1.0
3512777325485873584,334560,2017-03-04 17:19:41,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
8026195868656773393,334551,2017-03-04 16:42:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1200.0,1.0
5087462387436054992,334549,2017-03-04 16:31:45,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
9734564312832103489,334543,2017-03-04 16:05:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1000.0,1.0
3952312705672049196,334509,2017-03-04 13:44:31,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
2551921289909885292,334507,2017-03-04 13:35:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1000.0,1.0
4165795324755787351,334503,2017-03-04 13:24:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1100.0,1.0
6645671962116196730,334499,2017-03-04 13:11:20,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
8795238721476442040,334417,2017-03-04 07:44:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N9GN-6AD2-7V9C-8G99J,1.73147541,1.0
6387596387016472200,334414,2017-03-04 07:32:57,Reward Recipient Assignment,S-N9GN-6AD2-7V9C-8G99J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13125082451545670778,334392,2017-03-04 06:07:01,Reward Recipient Assignment,S-N9GN-6AD2-7V9C-8G99J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3711045959818569000,334390,2017-03-04 06:01:03,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-N9GN-6AD2-7V9C-8G99J,28.0,1.0
17207849523035464155,334299,2017-03-03 23:56:13,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
7138779598834850981,334294,2017-03-03 23:42:40,Ask Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
17857520005808936498,334290,2017-03-03 23:21:17,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
11155846445532185176,334285,2017-03-03 22:47:42,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
15249613540615829150,334284,2017-03-03 22:42:04,Reward Recipient Assignment,S-N9GN-6AD2-7V9C-8G99J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9773472898060813021,334282,2017-03-03 22:39:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,2001.0,1.0
2047711413220232868,334280,2017-03-03 22:35:42,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
2580166386550882549,334269,2017-03-03 21:57:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1005.0,1.0
11418546640680409394,334233,2017-03-03 19:24:14,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
14707650319924848871,334166,2017-03-03 14:53:45,Reward Recipient Assignment,S-N9GN-6AD2-7V9C-8G99J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3439388634245545514,334138,2017-03-03 12:49:25,Reward Recipient Assignment,S-N9GN-6AD2-7V9C-8G99J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4557707107208291260,334090,2017-03-03 09:35:22,Ask Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
17788408794623961961,334089,2017-03-03 09:19:54,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
7609441714860682265,334087,2017-03-03 09:02:46,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
124898177172109932,334080,2017-03-03 08:39:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1005.0,1.0
17656335182001684384,334066,2017-03-03 07:53:00,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
1951003488293128733,334047,2017-03-03 06:47:42,Reward Recipient Assignment,S-N9GN-6AD2-7V9C-8G99J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14180329375513590532,333932,2017-03-02 23:17:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,2005.0,1.0
1915756172653468009,333923,2017-03-02 22:28:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,2550.0,1.0
13162625456117369037,333876,2017-03-02 19:31:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1195.0,1.0
1063144484644361889,333870,2017-03-02 19:03:37,Bid Order Placement,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
1847570580936385009,333865,2017-03-02 18:38:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-N9GN-6AD2-7V9C-8G99J,1050.0,1.0
3540348076867505094,333609,2017-03-02 01:27:34,Account Update,S-N9GN-6AD2-7V9C-8G99J,,0.0,1.0
9491563327822386451,333607,2017-03-02 01:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9GN-6AD2-7V9C-8G99J,3.0,1.0
