ID,Height,timestamp,Type,From,To,Amount,Fee
7635882464475427576,721486,2020-02-20 15:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,2.29036922,1.0
16625372108354917970,718970,2020-02-13 14:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,32.35715635,1.0
11471749113996652394,716454,2020-02-06 12:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,33.08669944,1.0
557595997024822717,713875,2020-01-30 07:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,21.14551248,1.0
18438719852370907921,711214,2020-01-22 21:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,17.01516134,1.0
7930835183161387911,708556,2020-01-15 10:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,28.48799485,1.0
12692986326693656291,706015,2020-01-08 08:22:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,17.99247984,1.0
2375228259478857758,703437,2020-01-01 03:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,15.97456784,1.0
12808403901372126004,700890,2019-12-25 00:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,32.3160773,1.0
15474510926379247291,698315,2019-12-17 19:08:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,23.2866635,1.0
11265056730239284575,695692,2019-12-10 10:57:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,34.01500249,1.0
12912548710498227914,693133,2019-12-03 06:57:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,53.2897741,1.0
2560522701406909321,687200,2019-11-16 16:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,15.20113728,1.0
9781014417342822840,684469,2019-11-09 01:21:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,19.46850761,1.0
1050291370385015071,681900,2019-11-01 21:11:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,250.11107692,1.0
10889195399627354887,679662,2019-10-26 14:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,59.34378146,1.0
13525610475727588334,674915,2019-10-13 07:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,36.00759424,1.0
14011033513742698450,672394,2019-10-06 06:26:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,255.4197871,1.0
14382597295511753874,672394,2019-10-06 06:26:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADUR-G2YE-HC7T-F2JXS,0.0,0.0441
8027620174973871016,672394,2019-10-06 06:26:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADUR-G2YE-HC7T-F2JXS,0.0,0.03675
12732014010030787962,672385,2019-10-06 05:44:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADUR-G2YE-HC7T-F2JXS,0.0,0.00735
6266978567283739006,672385,2019-10-06 05:44:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADUR-G2YE-HC7T-F2JXS,0.0,0.0147
14458902889206784288,671285,2019-10-03 03:45:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADUR-G2YE-HC7T-F2JXS,0.0,0.02205
17984013026968022287,671285,2019-10-03 03:45:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADUR-G2YE-HC7T-F2JXS,0.0,0.0294
6558647467389906683,671285,2019-10-03 03:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,254.30766148,1.0
2327188404134754751,669770,2019-09-28 22:30:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,44.39123653,1.0
8613515466125512729,667124,2019-09-21 12:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,44.4745474,1.0
3713055767685210929,664606,2019-09-14 11:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,30.59424448,1.0
13693728284881727273,662059,2019-09-07 07:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,48.68124224,1.0
15630302911027991398,659402,2019-08-30 22:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,47.60066949,1.0
7911633277847892296,656858,2019-08-23 18:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,83.78262162,1.0
17806629157654404633,654325,2019-08-16 16:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,61.19882878,1.0
3875292820432168263,651806,2019-08-09 15:55:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,57.1011221,1.0
15219015597836245251,649294,2019-08-02 15:41:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,259.49638092,1.0
10926492332605451613,649014,2019-08-01 21:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,29.91635968,1.0
3470191273783506963,646478,2019-07-25 18:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,57.16510902,1.0
1848471678602141917,643871,2019-07-18 11:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,26.13348437,1.0
2447786438119796857,641281,2019-07-11 05:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,61.29109732,1.0
10057534883125565391,638762,2019-07-04 04:21:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,53.19802377,1.0
17081897213353840173,636245,2019-06-27 03:24:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,38.9700236,1.0
7791176229226300323,633722,2019-06-20 02:21:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,64.58965896,1.0
13706044791220736593,631202,2019-06-13 00:43:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,235.54087503,1.0
15806708490449076092,628643,2019-06-05 20:56:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,367.96058523,1.0
17264919643083825031,626424,2019-05-30 15:53:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,364.12702198,1.0
8600559086995893198,624844,2019-05-26 06:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,259.69392129,1.0
17800633879790328589,622866,2019-05-20 17:03:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,105.98555816,1.0
14123305192332322252,620322,2019-05-13 15:10:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,73.2801945,1.0
2129212231994114134,617796,2019-05-06 13:07:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,83.73455465,1.0
11477495932834076057,615274,2019-04-29 11:59:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,324.98532063,1.0
8872291737748083890,614135,2019-04-26 07:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,540.47009185,1.0
4935181535928735903,612008,2019-04-20 08:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,102.6205138,1.0
10077174488383805695,609491,2019-04-13 07:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,98.679618,1.0
2658544261862821778,606961,2019-04-06 06:01:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,94.91814106,1.0
1899631583656710077,604443,2019-03-30 05:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,382.62444698,1.0
5943777863322405998,602165,2019-03-23 19:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,108.41375281,1.0
7062435511331348296,599646,2019-03-16 18:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,68.16409934,1.0
10428761971206082550,597123,2019-03-09 17:04:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,79.13235574,1.0
3433244279889047027,594610,2019-03-02 16:06:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,293.19857741,1.0
9778872397487079643,594122,2019-03-01 07:11:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,105.126581,1.0
4798244776136820150,591383,2019-02-21 15:24:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,14.0861181,1.0
8039984417438847677,588849,2019-02-14 12:49:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,80.71426167,1.0
8767679165645603079,586313,2019-02-07 10:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,185.08511734,1.0
11757576184008280849,583664,2019-01-31 00:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,222.63554889,1.0
12958507883239368462,581117,2019-01-23 21:28:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,339.21091335,1.0
11649985379092585144,580248,2019-01-21 11:03:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,103.45203046,1.0
9049930690951720526,577729,2019-01-14 09:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,67.47009834,1.0
16972921613566316374,574640,2019-01-05 18:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,82.59344113,1.0
14155626077826274819,572122,2018-12-29 17:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,506.39745163,1.0
2938955853411263840,569928,2018-12-23 14:03:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,80.68453739,1.0
7314487228154882395,567397,2018-12-16 11:56:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,343.56229401,1.0
8122621647302147918,566135,2018-12-12 23:44:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,279.01911434,1.0
17339416098510137248,563783,2018-12-06 09:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,58.47950206,1.0
6370797311499755631,561218,2018-11-29 04:59:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,117.5225718,1.0
17415254782659623942,558702,2018-11-22 04:34:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,434.76424537,1.0
203576990649541201,558078,2018-11-20 09:55:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,367.73978405,1.0
2818501268840834024,557649,2018-11-19 05:17:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,61.96854423,1.0
15233329038221775222,555132,2018-11-12 03:50:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,246.28654194,1.0
3352757229468681902,551275,2018-11-01 09:05:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,61.03757236,1.0
12808085750788965618,548726,2018-10-25 05:42:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,44.6320992,1.0
1679629693159225726,546114,2018-10-17 22:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,44.67602492,1.0
18199476798093784048,543602,2018-10-10 21:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,61.21085397,1.0
12834181851638529539,541082,2018-10-03 20:25:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,55.0018649,1.0
8025045944613993064,538562,2018-09-26 18:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,52.89255772,1.0
3291093630250279063,535988,2018-09-19 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,54.04241598,1.0
8998863119990551391,533464,2018-09-12 12:47:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,482.91530278,1.0
14526818046026822738,533129,2018-09-11 14:25:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,81.70469808,1.0
13004936571887664517,530612,2018-09-04 12:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,373.28165572,1.0
7800603692699070438,530574,2018-09-04 10:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,55.60228711,1.0
15353563219508835546,528012,2018-08-28 06:20:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,120.55246048,1.0
3846190926083095143,525470,2018-08-21 03:40:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,103.78305126,1.0
17841922979724633494,522958,2018-08-14 03:09:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,128.44788675,1.0
17366809402877725202,520445,2018-08-07 02:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,122.25953076,1.0
12824481630686556492,517925,2018-07-31 01:10:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,526.67136034,1.0
16337601721064549697,516336,2018-07-26 14:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,123.14185751,1.0
5989568878771348734,513819,2018-07-19 13:23:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,143.49670907,1.0
505499806873059897,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ADUR-G2YE-HC7T-F2JXS,0.0,1.0
9559174533714651238,511304,2018-07-12 12:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,197.1638775,1.0
15047676020490232038,508753,2018-07-05 09:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,643.11393355,1.0
3526816935262177746,506773,2018-06-29 20:07:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,249.96341767,1.0
16998620587030132737,504386,2018-06-23 04:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,184.24130281,1.0
12152225296219810528,501866,2018-06-16 02:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,125.40385259,1.0
13266468363564878077,499330,2018-06-08 23:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,136.72464261,1.0
11468336596909222824,496811,2018-06-01 22:39:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,250.70741392,1.0
15754668257225744735,496095,2018-05-30 22:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,111.75637739,1.0
791651459437647550,493549,2018-05-23 19:47:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,249.37381293,1.0
3470748667683159203,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ADUR-G2YE-HC7T-F2JXS,0.0,1.0
15221765955311273793,491257,2018-05-17 09:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,161.85167242,1.0
17299725817476936665,488745,2018-05-10 09:13:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,151.98126194,1.0
7488621568856907155,486232,2018-05-03 07:52:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,630.7629827,1.0
10655628682856340144,485211,2018-04-30 11:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,65.99387909,1.0
11846987341734082572,482657,2018-04-23 08:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,95.98161944,1.0
29691181519219506,480108,2018-04-16 04:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,99.5898169,1.0
14073481835054780874,477578,2018-04-09 03:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,67.15669704,1.0
2048455174341619072,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ADUR-G2YE-HC7T-F2JXS,0.00195103,1.0
17979815693346234347,475026,2018-04-01 23:22:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,107.96937728,1.0
8954147640105265901,472505,2018-03-25 21:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,117.17850634,1.0
14942013408723598167,469986,2018-03-18 20:58:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,79.75308003,1.0
11121759590456094896,467474,2018-03-11 19:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,165.98863581,1.0
2994552176265459059,464952,2018-03-04 18:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,708.05530927,1.0
7963135844887110810,462494,2018-02-25 21:18:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,130.36197934,1.0
8184779175691506335,459945,2018-02-18 18:40:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,289.96266428,1.0
10581036165742514897,457494,2018-02-11 22:06:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,229.82889367,1.0
1657328662930535405,454973,2018-02-04 21:08:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,495.48659117,1.0
2762035350770578922,454165,2018-02-02 15:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,211.45226685,1.0
3113341991449735886,451644,2018-01-26 13:50:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,188.10344409,1.0
4401080785773131388,449124,2018-01-19 12:32:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,179.55201917,1.0
924954411001127744,446596,2018-01-12 11:17:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,195.17084211,1.0
3894585314685486138,444081,2018-01-05 09:57:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,716.3163198,1.0
8393378014852174139,443756,2018-01-04 12:24:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,614.0122615,1.0
9735002590931231388,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,107.74867397,1.0
1020715826789272803,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,85.97119116,1.0
6679698483960058263,436551,2017-12-15 08:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,128.15855105,1.0
7325969962160727856,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,3.44262965,1.0
16141263345540452599,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,2.50566878,1.0
18298783621804801380,433699,2017-12-07 09:21:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,86.84926013,1.0
5820165444766899727,431184,2017-11-30 08:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,62.22177609,1.0
9836126018651558423,428670,2017-11-23 07:36:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,86.68386748,1.0
2978707643842341294,426145,2017-11-16 06:35:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,99.568288,1.0
9350078684513908163,423617,2017-11-09 04:48:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,230.24869084,1.0
7516070564958314147,421102,2017-11-02 03:57:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,810.23936063,1.0
929136929758503632,418623,2017-10-26 05:45:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,126.61826003,1.0
14957728651327721976,416013,2017-10-18 22:33:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,213.43259123,1.0
16992701658166952213,413491,2017-10-11 21:04:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,945.24203247,1.0
15169442484536365926,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,91.55177217,1.0
10583217042807710275,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,98.80719969,1.0
2819690622759292514,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,0.00079842,1.0
5329172752769130383,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,132.97174109,1.0
7188740715628832580,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,122.80616399,1.0
17277855859827424837,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,10.35036963,1.0
12777922044319023741,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,157.00598541,1.0
3494691305782665070,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,158.10895408,1.0
3374203566676346558,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ADUR-G2YE-HC7T-F2JXS,0.42888802,1.0
7177228612013732154,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADUR-G2YE-HC7T-F2JXS,155.13381991,1.0
114350331901333854,395714,2017-08-23 03:30:43,Ordinary Payment,S-JBDB-23ZJ-APXJ-GL84H,S-ADUR-G2YE-HC7T-F2JXS,1.0,1.0
3463483434909819339,395705,2017-08-23 02:56:56,Ordinary Payment,S-ADUR-G2YE-HC7T-F2JXS,S-JBDB-23ZJ-APXJ-GL84H,10.0,1.0
