ID,Height,timestamp,Type,From,To,Amount,Fee
5827178141046847478,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEMV-MMVG-GRWY-C2U2Z,0.0,1.0
697440501847138610,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEMV-MMVG-GRWY-C2U2Z,0.0,1.0
12311223607958759810,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEMV-MMVG-GRWY-C2U2Z,0.0,1.0
14286509205434541320,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEMV-MMVG-GRWY-C2U2Z,0.0,1.0
10919293672014562921,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEMV-MMVG-GRWY-C2U2Z,0.0,1.0
17166483727041475389,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEMV-MMVG-GRWY-C2U2Z,0.0,1.0
15019231250055333024,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEMV-MMVG-GRWY-C2U2Z,0.0,1.0
7280543999463212082,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEMV-MMVG-GRWY-C2U2Z,1.0,1.0
14927931117901552627,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEMV-MMVG-GRWY-C2U2Z,0.0,1.0
16827927879463760422,12709,2014-09-16 00:51:17,Ordinary Payment,S-BEMV-MMVG-GRWY-C2U2Z,S-BWJ6-KJFE-M3CP-4XYW6,185.8,1.0
6444742645258033661,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BEMV-MMVG-GRWY-C2U2Z,186.83690916,1.0
1017600363284853171,12684,2014-09-15 23:12:40,Ordinary Payment,S-BEMV-MMVG-GRWY-C2U2Z,S-BWJ6-KJFE-M3CP-4XYW6,5499.0,2.0
8276288237992845840,12684,2014-09-15 23:12:40,Ordinary Payment,S-BEMV-MMVG-GRWY-C2U2Z,S-ZMKN-9XZM-BXN4-FQWQJ,86803.07257586,1.0
18290913325133601159,12682,2014-09-15 23:06:51,Ordinary Payment,S-BEMV-MMVG-GRWY-C2U2Z,S-BWJ6-KJFE-M3CP-4XYW6,2499.0,1.0
12386164819245480644,12679,2014-09-15 22:56:06,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-BEMV-MMVG-GRWY-C2U2Z,1.0,1.0
15721340312527239081,12679,2014-09-15 22:56:06,Ordinary Payment,S-BEMV-MMVG-GRWY-C2U2Z,S-BWJ6-KJFE-M3CP-4XYW6,100.0,1.0
5819550901679842801,12632,2014-09-15 20:01:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BEMV-MMVG-GRWY-C2U2Z,276.24800083,1.0
104477467232054402,12596,2014-09-15 17:26:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BEMV-MMVG-GRWY-C2U2Z,488.91396757,1.0
3230423930940185732,12578,2014-09-15 16:03:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BEMV-MMVG-GRWY-C2U2Z,253.79086848,1.0
3869148728637443405,12514,2014-09-15 12:08:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BEMV-MMVG-GRWY-C2U2Z,781.52243982,1.0
1837457295411022677,12508,2014-09-15 11:48:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BEMV-MMVG-GRWY-C2U2Z,274.16288063,1.0
6664403521129887878,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BEMV-MMVG-GRWY-C2U2Z,4.23079835,1.0
5159397366676099468,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BEMV-MMVG-GRWY-C2U2Z,441.225,1.0
3858755475460347665,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BEMV-MMVG-GRWY-C2U2Z,93.15072379,1.0
7435334265480157885,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-BEMV-MMVG-GRWY-C2U2Z,3.98252289,1.0
15213451746256180386,12274,2014-09-14 19:53:49,Reward Recipient Assignment,S-BEMV-MMVG-GRWY-C2U2Z,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
10267321739248764544,12264,2014-09-14 19:14:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
18340454150794357720,11817,2014-09-13 13:24:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BEMV-MMVG-GRWY-C2U2Z,501.74,1.0
13755094864282739205,11621,2014-09-12 23:53:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
16416318680887520949,11609,2014-09-12 23:19:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BEMV-MMVG-GRWY-C2U2Z,511.05,1.0
15048930765925173129,11489,2014-09-12 15:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BEMV-MMVG-GRWY-C2U2Z,502.475,1.0
7066976156303618266,11437,2014-09-12 11:53:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
1503014108233438808,11176,2014-09-11 18:36:32,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-BEMV-MMVG-GRWY-C2U2Z,32.25,1.0
4051879371650564645,11144,2014-09-11 16:19:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
5862815944569454088,11144,2014-09-11 16:19:42,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,1.04063543,1.0
8338449882700784378,11127,2014-09-11 15:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BEMV-MMVG-GRWY-C2U2Z,500.27,1.0
15811009189795266976,11126,2014-09-11 15:03:52,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-BEMV-MMVG-GRWY-C2U2Z,16.73333333,1.0
18093478454591152265,11101,2014-09-11 13:28:44,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-BEMV-MMVG-GRWY-C2U2Z,55.42424242,1.0
3892943622760952579,11085,2014-09-11 12:02:54,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-BEMV-MMVG-GRWY-C2U2Z,58.87138262,1.0
8667735474499422210,11053,2014-09-11 10:08:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BEMV-MMVG-GRWY-C2U2Z,36.84552845,1.0
511258730169590823,11043,2014-09-11 09:17:10,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-BEMV-MMVG-GRWY-C2U2Z,50.43646408,1.0
879877601293343868,10867,2014-09-10 21:26:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BEMV-MMVG-GRWY-C2U2Z,85.2037037,1.0
8156949704477664656,10840,2014-09-10 19:39:33,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-BEMV-MMVG-GRWY-C2U2Z,53.12790697,1.0
13431174051978907175,10831,2014-09-10 19:08:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,1.55088872,1.0
13606819193741376376,10831,2014-09-10 19:08:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
5848942712107879074,10814,2014-09-10 18:02:22,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-BEMV-MMVG-GRWY-C2U2Z,84.41284403,1.0
3855367748385230882,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-BEMV-MMVG-GRWY-C2U2Z,123.6875,1.0
4012640802011802297,10794,2014-09-10 16:55:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BEMV-MMVG-GRWY-C2U2Z,226.90697674,1.0
13032173193170164187,10793,2014-09-10 16:53:25,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BEMV-MMVG-GRWY-C2U2Z,141.0289855,1.0
14892018832852341882,10784,2014-09-10 16:07:26,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BEMV-MMVG-GRWY-C2U2Z,78.35222672,1.0
11926824078652951559,10774,2014-09-10 15:25:38,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-BEMV-MMVG-GRWY-C2U2Z,42.17180616,1.0
8372067332857680611,10752,2014-09-10 14:00:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-BEMV-MMVG-GRWY-C2U2Z,74.38461538,1.0
9332493988150881235,10732,2014-09-10 12:29:10,Reward Recipient Assignment,S-BEMV-MMVG-GRWY-C2U2Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2447003005360588179,10732,2014-09-10 12:29:10,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-BEMV-MMVG-GRWY-C2U2Z,57.33333333,1.0
16428960942450236147,10724,2014-09-10 11:53:34,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-BEMV-MMVG-GRWY-C2U2Z,78.67479674,1.0
4080176477527060085,10713,2014-09-10 11:32:41,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-BEMV-MMVG-GRWY-C2U2Z,74.96899224,1.0
16955838046164496430,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BEMV-MMVG-GRWY-C2U2Z,54.2112676,1.0
15516853857576763715,10678,2014-09-10 08:57:15,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,1.2429631,1.0
1622510596029681572,10678,2014-09-10 08:57:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
3570299488833462805,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEMV-MMVG-GRWY-C2U2Z,29.86255639,1.0
5195976452031225121,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-BEMV-MMVG-GRWY-C2U2Z,58.75609756,1.0
7397609217621595673,10519,2014-09-09 22:23:06,Reward Recipient Assignment,S-BEMV-MMVG-GRWY-C2U2Z,S-BEMV-MMVG-GRWY-C2U2Z,0.0,1.0
10675863633221436415,10515,2014-09-09 21:49:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BEMV-MMVG-GRWY-C2U2Z,102.15789473,1.0
17256203523964483970,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-BEMV-MMVG-GRWY-C2U2Z,22.16784869,1.0
5644129810531857263,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEMV-MMVG-GRWY-C2U2Z,226.36276651,1.0
9695977396331703389,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BEMV-MMVG-GRWY-C2U2Z,26.52808988,1.0
16164279437179712297,10479,2014-09-09 20:03:48,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BEMV-MMVG-GRWY-C2U2Z,191.15686274,1.0
12314053178646320958,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-BEMV-MMVG-GRWY-C2U2Z,152.125,1.0
1522842058195752247,10470,2014-09-09 19:08:39,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BEMV-MMVG-GRWY-C2U2Z,63.05228758,1.0
3329688738910854321,10461,2014-09-09 18:41:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BEMV-MMVG-GRWY-C2U2Z,122.27044024,1.0
9407588605267315825,10449,2014-09-09 17:45:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BEMV-MMVG-GRWY-C2U2Z,160.98347106,1.0
11887211268023079765,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-BEMV-MMVG-GRWY-C2U2Z,94.14563106,1.0
2507164864011048655,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-BEMV-MMVG-GRWY-C2U2Z,66.43119266,1.0
2358873762992529035,10434,2014-09-09 16:37:25,Reward Recipient Assignment,S-BEMV-MMVG-GRWY-C2U2Z,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1800495604961936540,10432,2014-09-09 16:30:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
8251209673153290064,10432,2014-09-09 16:30:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,2.22849239,1.0
15064327244118610811,10425,2014-09-09 16:11:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BEMV-MMVG-GRWY-C2U2Z,43.95412844,1.0
219971423903409793,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-BEMV-MMVG-GRWY-C2U2Z,60.25,1.0
6152158718342621457,10397,2014-09-09 14:25:25,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BEMV-MMVG-GRWY-C2U2Z,45.88995215,1.0
588537960153523393,10391,2014-09-09 13:37:45,Reward Recipient Assignment,S-BEMV-MMVG-GRWY-C2U2Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15627339437305709657,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BEMV-MMVG-GRWY-C2U2Z,195.0,1.0
7589127173535619460,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-BEMV-MMVG-GRWY-C2U2Z,59.86956521,1.0
3960678413406056074,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BEMV-MMVG-GRWY-C2U2Z,92.3333333,1.0
11627334900358933536,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-BEMV-MMVG-GRWY-C2U2Z,116.36526946,1.0
13108043337141234539,10340,2014-09-09 10:26:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
1568569167558532507,10340,2014-09-09 10:26:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,1.99587188,1.0
6489817787199406485,10328,2014-09-09 09:22:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
8075222681284053126,10328,2014-09-09 09:22:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,1.19634464,1.0
6905902410718112373,10311,2014-09-09 08:07:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-BEMV-MMVG-GRWY-C2U2Z,139.0,1.0
5794634987602796246,10308,2014-09-09 07:59:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BEMV-MMVG-GRWY-C2U2Z,37.43137254,1.0
15033485666492644549,10146,2014-09-08 21:36:00,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-BEMV-MMVG-GRWY-C2U2Z,375.92307692,1.0
1224389998028337131,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-BEMV-MMVG-GRWY-C2U2Z,49.0,1.0
3296878236518404844,10140,2014-09-08 21:10:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
7746316068609516715,10140,2014-09-08 21:10:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,1.25084553,1.0
16344399453692057099,10138,2014-09-08 20:57:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BEMV-MMVG-GRWY-C2U2Z,26.6056338,1.0
1413668465096756837,10132,2014-09-08 20:39:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEMV-MMVG-GRWY-C2U2Z,254.22581534,1.0
16947248232218294432,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-BEMV-MMVG-GRWY-C2U2Z,24.19280205,1.0
7340678475972779683,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-BEMV-MMVG-GRWY-C2U2Z,96.99999998,1.0
15404527678547716505,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BEMV-MMVG-GRWY-C2U2Z,68.25795052,1.0
12808923385196623961,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-BEMV-MMVG-GRWY-C2U2Z,93.23076922,1.0
8142638748234072796,10050,2014-09-08 14:59:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BEMV-MMVG-GRWY-C2U2Z,63.47368421,1.0
12045537331415891401,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-BEMV-MMVG-GRWY-C2U2Z,95.07843136,1.0
11983195859577626750,10043,2014-09-08 14:29:24,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,4.49637066,1.0
6071346549533088905,10043,2014-09-08 14:29:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
8355521381820175659,10033,2014-09-08 14:03:50,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-BEMV-MMVG-GRWY-C2U2Z,407.33333332,1.0
7309539263503687637,10029,2014-09-08 13:32:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BEMV-MMVG-GRWY-C2U2Z,29.24691358,1.0
17384702261195356254,10021,2014-09-08 12:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEMV-MMVG-GRWY-C2U2Z,261.05015227,1.0
15508302395131640189,10014,2014-09-08 12:30:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
7823686897556154526,10014,2014-09-08 12:30:03,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,4.97582049,1.0
16051049199811745162,10011,2014-09-08 12:17:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BEMV-MMVG-GRWY-C2U2Z,79.99173553,1.0
7635046061829066454,10002,2014-09-08 11:52:02,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BEMV-MMVG-GRWY-C2U2Z,66.35395188,1.0
10660171827027066896,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-BEMV-MMVG-GRWY-C2U2Z,40.0041841,1.0
17481173782386314364,9981,2014-09-08 10:34:44,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-BEMV-MMVG-GRWY-C2U2Z,21.73781902,1.0
7184548889212994515,9970,2014-09-08 09:52:11,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-BEMV-MMVG-GRWY-C2U2Z,45.22641509,1.0
3797850492140863541,9964,2014-09-08 09:42:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BEMV-MMVG-GRWY-C2U2Z,79.32786885,1.0
12984971475877691023,9961,2014-09-08 09:29:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
1265532206432350256,9961,2014-09-08 09:29:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,5.24931179,1.0
1606025108017805191,9840,2014-09-08 00:57:55,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-BEMV-MMVG-GRWY-C2U2Z,35.02941176,1.0
14921681284815865461,9823,2014-09-08 00:09:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BEMV-MMVG-GRWY-C2U2Z,34.89743589,1.0
10512796374575776417,9815,2014-09-07 23:42:33,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-BEMV-MMVG-GRWY-C2U2Z,78.67479674,1.0
8063336565151416825,9808,2014-09-07 23:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEMV-MMVG-GRWY-C2U2Z,258.41133326,1.0
486760167310787434,9803,2014-09-07 22:32:29,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-BEMV-MMVG-GRWY-C2U2Z,89.32258064,1.0
10821517773093228213,9780,2014-09-07 21:09:27,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-BEMV-MMVG-GRWY-C2U2Z,49.64599482,1.0
3574963767171202004,9765,2014-09-07 20:03:48,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-BEMV-MMVG-GRWY-C2U2Z,102.15789473,1.0
3705936393887715941,9762,2014-09-07 19:56:25,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-BEMV-MMVG-GRWY-C2U2Z,263.86486486,1.0
12938921102349666190,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-BEMV-MMVG-GRWY-C2U2Z,41.60869565,1.0
678396802318154940,9753,2014-09-07 19:19:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BEMV-MMVG-GRWY-C2U2Z,97.98989898,1.0
2795353609789700667,9745,2014-09-07 18:22:08,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-BEMV-MMVG-GRWY-C2U2Z,187.46153846,1.0
14871718394203213029,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BEMV-MMVG-GRWY-C2U2Z,135.92614768,1.0
17148414471915600752,9723,2014-09-07 17:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEMV-MMVG-GRWY-C2U2Z,250.18019602,1.0
2733295167470698405,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-BEMV-MMVG-GRWY-C2U2Z,108.6196868,1.0
2865080159178796075,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BEMV-MMVG-GRWY-C2U2Z,131.03592812,1.0
747743451054345689,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-BEMV-MMVG-GRWY-C2U2Z,36.54789272,1.0
14232613644941653385,9670,2014-09-07 13:27:37,Ordinary Payment,S-BEMV-MMVG-GRWY-C2U2Z,S-CERG-8MXN-XP43-8GMHB,1499.0,1.0
12923771873959395473,9669,2014-09-07 13:12:21,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,5.71528032,1.0
13892156692379050434,9669,2014-09-07 13:12:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
11165454852017082769,9668,2014-09-07 13:11:16,Ordinary Payment,S-BEMV-MMVG-GRWY-C2U2Z,S-EE5B-QBSJ-BXKK-2LQB9,2000.0,2.0
16385679459235570036,9668,2014-09-07 13:11:16,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-BEMV-MMVG-GRWY-C2U2Z,64.55183946,1.0
17356510507544931463,9660,2014-09-07 12:35:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEMV-MMVG-GRWY-C2U2Z,500.77960294,1.0
15842662965331961584,9654,2014-09-07 12:15:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-BEMV-MMVG-GRWY-C2U2Z,20.72949002,1.0
9238072584055965982,9646,2014-09-07 11:53:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEMV-MMVG-GRWY-C2U2Z,251.93997346,1.0
13425968180348459590,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-BEMV-MMVG-GRWY-C2U2Z,84.2173913,1.0
1567745866613857188,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BEMV-MMVG-GRWY-C2U2Z,40.0041841,1.0
11212799266412718923,9606,2014-09-07 09:25:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BEMV-MMVG-GRWY-C2U2Z,86.89237668,1.0
18063157871982274585,9606,2014-09-07 09:25:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BEMV-MMVG-GRWY-C2U2Z,5.67278955,1.0
4437642884756471166,9599,2014-09-07 09:01:39,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-BEMV-MMVG-GRWY-C2U2Z,167.96551724,1.0
7017783220836866235,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-BEMV-MMVG-GRWY-C2U2Z,48.081803,1.0
1572869833072265540,9463,2014-09-06 23:48:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BEMV-MMVG-GRWY-C2U2Z,70.53284671,1.0
7319385214938168829,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-BEMV-MMVG-GRWY-C2U2Z,195.0,1.0
9475469712678361130,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BEMV-MMVG-GRWY-C2U2Z,104.94594592,1.0
2460088438573943014,9442,2014-09-06 22:13:28,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-BEMV-MMVG-GRWY-C2U2Z,250.28205128,1.0
11630065779143246427,9441,2014-09-06 22:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEMV-MMVG-GRWY-C2U2Z,262.98027911,1.0
14661418456890244866,9440,2014-09-06 22:08:55,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BEMV-MMVG-GRWY-C2U2Z,157.06451612,1.0
2594842945104825564,9439,2014-09-06 22:05:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-BEMV-MMVG-GRWY-C2U2Z,56.64705881,1.0
8887136749232842962,9423,2014-09-06 21:12:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BEMV-MMVG-GRWY-C2U2Z,2.0,1.0
10359703754506840912,9408,2014-09-06 19:48:42,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BEMV-MMVG-GRWY-C2U2Z,187.46153846,1.0
