ID,Height,timestamp,Type,From,To,Amount,Fee
13556519351624137130,377147,2017-07-01 19:27:25,Arbitrary Message,S-Z6P5-F2FS-G8ZV-H4SMN,S-D89A-9DGK-LWYB-8X7HQ,0.0,1.0
5851483373822379564,377146,2017-07-01 19:26:28,Ordinary Payment,S-Z6P5-F2FS-G8ZV-H4SMN,S-D89A-9DGK-LWYB-8X7HQ,1.0,1.0
1504679568679128473,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D89A-9DGK-LWYB-8X7HQ,0.01374668,1.0
17116839445012214161,375686,2017-06-27 17:12:18,Reward Recipient Assignment,S-D89A-9DGK-LWYB-8X7HQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1648602077353794903,375681,2017-06-27 16:51:04,Account Update,S-D89A-9DGK-LWYB-8X7HQ,,0.0,1.0
16760824233174820696,375663,2017-06-27 15:43:06,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-D89A-9DGK-LWYB-8X7HQ,5.0,1.0
15069925119663370559,375608,2017-06-27 11:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D89A-9DGK-LWYB-8X7HQ,0.00416145,1.0
5590516763266782805,375583,2017-06-27 10:21:06,Ordinary Payment,S-D89A-9DGK-LWYB-8X7HQ,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
2123385823301596547,375581,2017-06-27 10:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D89A-9DGK-LWYB-8X7HQ,1.0,1.0
13816323121044562640,375184,2017-06-26 07:39:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D89A-9DGK-LWYB-8X7HQ,1.0,1.0
8059003077931203280,374869,2017-06-25 10:33:21,Reward Recipient Assignment,S-D89A-9DGK-LWYB-8X7HQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14312935417648122741,374866,2017-06-25 10:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D89A-9DGK-LWYB-8X7HQ,1.0,1.0
