ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NXZY-L4MC-KGX4-8GK2E,1e-08,0.68355
15710293748089464932,486789,2018-05-04 21:30:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NXZY-L4MC-KGX4-8GK2E,14.51999999,1.0
5025125451619720978,481068,2018-04-18 21:40:52,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,420.37080031,2.0
11631733378530220263,481063,2018-04-18 21:15:52,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
16053216763797011709,481063,2018-04-18 21:15:52,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,2.0
2479748726348831692,481060,2018-04-18 21:06:42,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
7796322279646298100,481060,2018-04-18 21:06:42,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
13599235595926136852,471450,2018-03-22 23:14:22,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
7848566909716164718,470892,2018-03-21 09:43:06,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
14884522322529169951,466479,2018-03-09 01:18:51,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
13734125013533234030,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NXZY-L4MC-KGX4-8GK2E,2.3106656,1.0
8344710504879093214,460455,2018-02-20 04:40:19,Token Transfer,S-NXZY-L4MC-KGX4-8GK2E,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
12727805940570729228,460379,2018-02-19 23:41:40,Token Transfer,S-NXZY-L4MC-KGX4-8GK2E,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
659986031454420320,460374,2018-02-19 23:25:27,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
4657016593870455765,460372,2018-02-19 23:21:25,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
2927026070291468135,460370,2018-02-19 23:13:15,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
7668550947159491348,460370,2018-02-19 23:13:15,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
13101564489021750556,460369,2018-02-19 23:07:51,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
13182520235211150576,460369,2018-02-19 23:07:51,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
5054636697219652432,460369,2018-02-19 23:07:51,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
6367515639199986251,460369,2018-02-19 23:07:51,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
9081037053030152165,460369,2018-02-19 23:07:51,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
8854267398131716550,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NXZY-L4MC-KGX4-8GK2E,144.41241279,1.0
5113133568728757354,456396,2018-02-08 20:25:19,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
1936716099140304798,456274,2018-02-08 12:23:26,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
10856996442636148834,456261,2018-02-08 11:30:12,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
11003694477990755746,456261,2018-02-08 11:30:12,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
13375308513116111126,456261,2018-02-08 11:30:12,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
17999792970533135810,456261,2018-02-08 11:30:12,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
13789917357526578446,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NXZY-L4MC-KGX4-8GK2E,46.76538067,1.0
15731596628763184249,455678,2018-02-06 20:37:17,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
9052065116765811927,455000,2018-02-04 23:04:57,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
15463708637111585686,454997,2018-02-04 22:56:17,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-NXZY-L4MC-KGX4-8GK2E,3500.0,1.0
5466407087581711007,454974,2018-02-04 21:36:42,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
6117989663212035752,454974,2018-02-04 21:36:42,Token Transfer,S-NXZY-L4MC-KGX4-8GK2E,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
7411415698782294528,454575,2018-02-03 18:08:58,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-NXZY-L4MC-KGX4-8GK2E,0.0,1.0
5081164355972783770,452158,2018-01-28 00:12:17,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
12251692947236559811,452132,2018-01-27 22:38:27,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
18290562766974363779,452132,2018-01-27 22:38:27,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
5407286034268398489,452132,2018-01-27 22:38:27,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
5674734171631068131,452132,2018-01-27 22:38:27,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
6796611886173421041,450450,2018-01-23 05:38:08,Token Transfer,S-NXZY-L4MC-KGX4-8GK2E,S-H8EW-ZYXR-2GXD-7AK3K,0.0,1.0
16961070476999458083,450433,2018-01-23 04:09:53,Token Transfer,S-NXZY-L4MC-KGX4-8GK2E,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
244172473903446372,450408,2018-01-23 03:01:41,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
5841029371434596645,450389,2018-01-23 01:15:25,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
10215282223290643052,448287,2018-01-17 04:22:58,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
11637768199800973871,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NXZY-L4MC-KGX4-8GK2E,77.59936,1.0
16698796846486167059,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,40.91139241,1.0
10631180125587962523,443398,2018-01-03 12:07:55,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
11895724778589000726,443398,2018-01-03 12:07:55,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
2147902770868873149,443398,2018-01-03 12:07:55,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
4055845970717045002,443398,2018-01-03 12:07:55,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
4175948003504518759,443398,2018-01-03 12:07:55,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
2798408009732505333,443391,2018-01-03 11:35:52,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
16430198422163056113,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NXZY-L4MC-KGX4-8GK2E,209.16556733,1.0
6432236129503523939,441585,2017-12-29 10:39:38,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
15674728393243082364,441476,2017-12-29 02:54:29,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
2958651661621723076,441427,2017-12-28 23:40:23,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
3349717609385699312,441399,2017-12-28 22:04:49,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,5.8
8564753764553085960,441368,2017-12-28 19:27:21,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
14545995109652143139,441360,2017-12-28 19:05:09,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
14605697685029380814,441360,2017-12-28 19:05:09,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
5202893251281484653,441360,2017-12-28 19:05:09,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
64236351274630005,441044,2017-12-27 22:07:47,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
14763660773048558101,441043,2017-12-27 21:54:23,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
5223297103397386699,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,39.29113924,1.0
15758390045631509301,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NXZY-L4MC-KGX4-8GK2E,2.73194292,1.0
547648829922192005,438692,2017-12-21 08:12:12,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,5000.0,10.0
2264866495094285129,438570,2017-12-21 00:20:09,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
12746217128348178892,438561,2017-12-20 23:34:06,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,10000.0,1.0
12046675894322255382,438559,2017-12-20 23:25:39,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
12242985321354633346,438559,2017-12-20 23:25:39,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
13870154482374216734,438559,2017-12-20 23:25:39,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
439190439896368047,438559,2017-12-20 23:25:39,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
7741373494925911563,438559,2017-12-20 23:25:39,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
11054325281696412298,438557,2017-12-20 23:20:04,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
10015201681821810648,438556,2017-12-20 23:16:29,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
13139925939008387853,438556,2017-12-20 23:16:29,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
835390848893356091,438556,2017-12-20 23:16:29,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
987053556426193993,438556,2017-12-20 23:16:29,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
2022145629351548911,438556,2017-12-20 23:16:29,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
2255088643426625576,438555,2017-12-20 23:11:37,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
7716818936046486644,438555,2017-12-20 23:11:37,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
17457099763227163674,438552,2017-12-20 23:05:15,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
17818672989810702547,438552,2017-12-20 23:05:15,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
3696842361717900140,438551,2017-12-20 23:03:22,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
7469375374433274481,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,48.60759494,1.0
15697404949932066189,436990,2017-12-16 14:06:26,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,9000.0,1.0
5893877817562097250,436823,2017-12-16 02:49:54,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
17165809607650588796,436822,2017-12-16 02:38:24,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
18018336610289276538,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NXZY-L4MC-KGX4-8GK2E,5.38185997,1.0
11868826267304325814,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-NXZY-L4MC-KGX4-8GK2E,1.7282,1.0
7413694456451283445,436712,2017-12-15 19:25:40,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,3000.0,1.0
4194408438557629550,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,50.11764706,1.0
7424545192668658375,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NXZY-L4MC-KGX4-8GK2E,79.67421045,1.0
8319943941876992425,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NXZY-L4MC-KGX4-8GK2E,533.546496,1.0
8652098605308441759,434870,2017-12-10 15:52:01,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
17552196253698185909,434868,2017-12-10 15:41:47,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
9688327790605589750,433699,2017-12-07 09:21:02,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
14094962488139592414,433591,2017-12-07 01:50:26,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
17569048440024844325,433591,2017-12-07 01:50:26,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
17493810285182588190,433589,2017-12-07 01:42:41,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
6171466674672038453,433588,2017-12-07 01:42:25,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
10170165823845185257,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,0.52380952,1.0
1386719368623174460,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-NXZY-L4MC-KGX4-8GK2E,0.0,1.0
16544408981465130836,433343,2017-12-06 09:23:21,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
10744906347095552505,433183,2017-12-05 22:48:41,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
5385601851598125157,433183,2017-12-05 22:48:41,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
13544968647520212650,433182,2017-12-05 22:42:28,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
18343404234183050947,433182,2017-12-05 22:42:28,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
5698256919051085426,433182,2017-12-05 22:42:28,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
6551629573143430263,433182,2017-12-05 22:42:28,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
10343642331747314169,433178,2017-12-05 22:27:20,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
14692120411671879021,433178,2017-12-05 22:27:20,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
1404419070350097446,433178,2017-12-05 22:27:20,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
3852604657841489313,433178,2017-12-05 22:27:20,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
8415570263761079591,433178,2017-12-05 22:27:20,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
17250059125376219302,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NXZY-L4MC-KGX4-8GK2E,102.58054277,1.0
16431504046815029030,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NXZY-L4MC-KGX4-8GK2E,3.69150853,1.0
16109681248332613998,431798,2017-12-02 01:47:58,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
7798721805866761068,431739,2017-12-01 21:54:10,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
17577610179020923287,431735,2017-12-01 21:11:00,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
11591371365531857966,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,106.04860961,1.0
7864716201117745163,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NXZY-L4MC-KGX4-8GK2E,139.95337276,1.0
16523868036016091157,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NXZY-L4MC-KGX4-8GK2E,2.53697166,1.0
17680484450517388702,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,97.84172662,1.0
2559111663360454731,428021,2017-11-21 12:20:04,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
10133438743386596703,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NXZY-L4MC-KGX4-8GK2E,288.36882638,1.0
14029328380524333740,427482,2017-11-20 00:12:12,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
12905764785447831559,427258,2017-11-19 08:44:16,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
17636688719095376318,427258,2017-11-19 08:44:16,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
16285710951309367150,425954,2017-11-15 18:13:41,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
4752551100798225187,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,102.41889327,1.0
2501759555778835479,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NXZY-L4MC-KGX4-8GK2E,281.73425553,1.0
13127520413928853093,425312,2017-11-13 22:36:45,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
9163344555931837893,425312,2017-11-13 22:36:45,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
4594699822495062516,425235,2017-11-13 17:31:03,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
9675892070434239246,425019,2017-11-13 02:56:08,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
16532275131064164108,425019,2017-11-13 02:56:08,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
15144028620364679641,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NXZY-L4MC-KGX4-8GK2E,18.23440275,1.0
14722578657825467391,424199,2017-11-10 19:54:45,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
1105621093393630440,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-NXZY-L4MC-KGX4-8GK2E,564.36864,1.0
11190807192232329915,423689,2017-11-09 09:55:33,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
660449871060928270,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,120.00857204,1.0
13320594585876473621,423229,2017-11-08 03:09:06,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
6714049141393589077,423229,2017-11-08 03:09:06,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
7681552591879689454,423229,2017-11-08 03:09:06,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
2202669658167462549,422189,2017-11-05 04:57:40,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
14666125477979208914,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NXZY-L4MC-KGX4-8GK2E,7.74864594,1.0
1972924337334530034,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,161.92458941,1.0
3986225220028045252,420351,2017-10-31 02:06:26,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
15220152688189897213,419318,2017-10-28 04:34:05,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,0.0,1.0
2633046637047963561,418518,2017-10-25 22:23:39,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
12564303013435138466,418500,2017-10-25 21:16:14,Token Transfer,S-NXZY-L4MC-KGX4-8GK2E,S-TECH-T3MS-CYLU-BKFW9,0.0,1.0
11412705222657850502,418462,2017-10-25 18:53:08,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
14141132727495971767,418462,2017-10-25 18:53:08,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
6362909225870895666,418459,2017-10-25 18:46:18,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
7026396757570824640,418457,2017-10-25 18:30:00,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
11902497208941312913,417691,2017-10-23 15:31:00,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
13367822338381314986,417690,2017-10-23 15:27:05,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
8476959902585291858,417690,2017-10-23 15:27:05,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
2940533305985229999,417687,2017-10-23 15:05:33,Bid Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
2592533337275577925,417451,2017-10-22 23:07:26,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
11956361056666841426,417440,2017-10-22 22:35:17,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
1943343149726240518,417440,2017-10-22 22:35:17,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
699113393781486997,416790,2017-10-21 02:47:20,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
6175549229290462506,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NXZY-L4MC-KGX4-8GK2E,3.65344253,1.0
12834973599530142121,415684,2017-10-18 00:45:31,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
3669785022334293375,415515,2017-10-17 13:07:23,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
9439988745473746091,415514,2017-10-17 13:00:03,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
8905973942583618780,415514,2017-10-17 13:00:03,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
9235048659901314670,414072,2017-10-13 11:45:35,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
1741809786222891728,414015,2017-10-13 08:17:40,Ordinary Payment,S-TECH-T3MS-CYLU-BKFW9,S-NXZY-L4MC-KGX4-8GK2E,400.0,1.0
5550140283606622990,413485,2017-10-11 20:53:32,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
1102852447777940809,413459,2017-10-11 19:19:03,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
10393251518840106093,413047,2017-10-10 15:25:17,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
10090269203794000210,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-NXZY-L4MC-KGX4-8GK2E,0.0,1.0
16759043046670234723,413041,2017-10-10 14:50:11,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
1324431416809629797,413041,2017-10-10 14:50:11,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
5269427341231121293,413041,2017-10-10 14:50:11,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
8048836400205344243,412979,2017-10-10 10:48:14,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
9172549083610969881,412979,2017-10-10 10:48:14,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
12645990660380071970,412978,2017-10-10 10:36:13,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
14776003082303771670,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NXZY-L4MC-KGX4-8GK2E,43.44577272,1.0
6874443997328273215,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NXZY-L4MC-KGX4-8GK2E,17.05354354,1.0
1274780430382199180,412684,2017-10-09 14:42:17,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
10430932552781460879,412456,2017-10-09 00:06:44,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
9063201995625160156,412455,2017-10-08 23:50:11,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
5602225996077994134,412293,2017-10-08 12:36:17,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
9114635666635915934,412293,2017-10-08 12:36:17,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
4446702985640208486,412291,2017-10-08 12:28:54,Ask Order Cancellation,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
5821981427076347326,412281,2017-10-08 11:49:14,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
13840594284786659877,412167,2017-10-08 04:23:43,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
4028955463654672027,412167,2017-10-08 04:23:43,Ask Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
434085573918027814,412165,2017-10-08 04:17:15,Bid Order Placement,S-NXZY-L4MC-KGX4-8GK2E,,0.0,1.0
15304434430565192564,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-NXZY-L4MC-KGX4-8GK2E,411.008,1.0
