ID,Height,timestamp,Type,From,To,Amount,Fee
4184833069542835496,519616,2018-08-04 18:30:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,32.70438887,1.0
16998981144526139402,517104,2018-07-28 18:09:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,171.07794765,1.0
9001974323824349336,516909,2018-07-28 04:56:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,151.87687833,1.0
6186998240266217789,514361,2018-07-21 01:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,89.97206405,1.0
748439425372071870,511810,2018-07-13 22:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,36.19378563,1.0
10037971626962595032,509249,2018-07-06 18:21:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,52.82452897,1.0
8995316565099121119,506737,2018-06-29 17:56:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,0.02088081,1.0
5859976903713790408,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,40.28159414,1.0
2004675110250924618,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,28.43514597,1.0
12890919495339531549,497226,2018-06-03 02:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,59.04699267,1.0
12105902924184290065,494709,2018-05-27 01:16:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,54.86306945,1.0
7646578875282418379,492164,2018-05-19 22:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,44.51500132,1.0
6861408988620998540,489630,2018-05-12 20:38:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,31.17496889,1.0
1621647517805224457,487099,2018-05-05 17:55:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,48.17858868,1.0
9932965550841157495,484573,2018-04-28 16:43:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,72.14092326,1.0
10947985451373920178,482048,2018-04-21 14:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,43.51836314,1.0
3245284252799755907,479516,2018-04-14 12:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,43.12356161,1.0
8258804654280510279,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,33.98048674,1.0
10992632549700893447,474482,2018-03-31 11:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,33.82036891,1.0
8759122695263952764,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,57.13659099,1.0
7676079440439934373,469423,2018-03-17 07:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,32.01735789,1.0
3008817780511384102,466911,2018-03-10 06:29:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3RF-KU8E-4NW5-A6EQH,0.00290373,1.0
16207733266344226100,465269,2018-03-05 16:12:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3RF-KU8E-4NW5-A6EQH,3249.0,1.0
830643247340670941,464222,2018-03-02 17:53:03,Account Update,S-F3RF-KU8E-4NW5-A6EQH,,0.0,1.0
7902157380388294294,464145,2018-03-02 12:42:56,Ordinary Payment,S-5TVL-2P78-7Z39-HZ8TZ,S-F3RF-KU8E-4NW5-A6EQH,31.0,1.0
12715206277198819617,463804,2018-03-01 13:15:46,Reward Recipient Assignment,S-F3RF-KU8E-4NW5-A6EQH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3059765309538883191,463801,2018-03-01 13:10:32,Ordinary Payment,S-NP3Y-9ZRE-XPFH-D6RW6,S-F3RF-KU8E-4NW5-A6EQH,1.0,1.0
