ID,Height,timestamp,Type,From,To,Amount,Fee
16498761223900657095,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNUB-YYCT-R3AU-H6QN6,0.0,1.0
17446945358250667668,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HNUB-YYCT-R3AU-H6QN6,0.0,1.0
8463207092283546377,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNUB-YYCT-R3AU-H6QN6,0.0,1.0
11567057657854762959,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNUB-YYCT-R3AU-H6QN6,0.0,1.0
16374815400135560664,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNUB-YYCT-R3AU-H6QN6,0.0,1.0
1223959895397531449,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNUB-YYCT-R3AU-H6QN6,1.0,1.0
11368448758559111556,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNUB-YYCT-R3AU-H6QN6,0.0,1.0
1698366267373050302,12581,2014-09-15 16:27:53,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,30999.0,1.0
6624270548289913543,12570,2014-09-15 15:23:18,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,31000.0,1.0
18425792913743827375,11606,2014-09-12 23:08:21,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,62919.0,1.0
2864981392869366124,11595,2014-09-12 22:26:03,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,62920.0,10.0
16304227835507972300,8291,2014-09-03 17:38:16,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,59999.0,1.0
5150449865256484606,8278,2014-09-03 16:20:46,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,60000.0,60.0
1470160025487733981,8089,2014-09-03 04:17:54,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8735063033409582875,7983,2014-09-02 20:54:00,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,10000.0,10.0
2627017991260738682,7956,2014-09-02 18:49:56,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
17133750605790627800,7932,2014-09-02 17:18:00,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,100000.0,100.0
16450557466365715403,6693,2014-08-30 06:26:57,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,44999.0,1.0
3333480619638726166,6681,2014-08-30 05:47:14,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,45000.0,45.0
3720166677864877775,6153,2014-08-28 18:42:06,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,40999.0,1.0
694588436038360168,6137,2014-08-28 17:12:06,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,41000.0,41.0
6630391637001158080,5324,2014-08-26 10:55:41,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,19998.0,1.0
2976927821668488925,5305,2014-08-26 09:42:13,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,19999.0,20.0
16094536033901963810,5291,2014-08-26 08:53:32,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
15235444746752522900,5274,2014-08-26 07:51:24,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,50000.0,50.0
17809309574389695103,5030,2014-08-25 15:24:18,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
7413140709856367032,5030,2014-08-25 15:24:18,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,119899.0,1.0
17061779534523655326,5019,2014-08-25 14:18:44,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,119900.0,120.0
6649293378317233776,5019,2014-08-25 14:18:44,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,50.0,1.0
8649918860600934418,4183,2014-08-23 06:28:16,Ordinary Payment,S-HNUB-YYCT-R3AU-H6QN6,S-XHQ2-VKF8-X82E-BN3DM,29.0,1.0
13268318517544319008,4172,2014-08-23 05:59:57,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-HNUB-YYCT-R3AU-H6QN6,30.0,1.0
