ID,Height,timestamp,Type,From,To,Amount,Fee
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,4.50292224,0.07
8001759187345419118,1173678,2023-08-01 09:59:05,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,6.92114566,0.07
13479033820236374684,1171274,2023-07-25 17:29:26,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,6.87516867,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,7.49414471,0.07
10223844224638446832,1165564,2023-07-09 20:14:52,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.21228527,0.07
5169164092128264499,1163293,2023-07-03 13:00:26,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.61237864,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,6.97506257,0.07
10560870640811335451,1157183,2023-06-16 13:18:08,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.74638751,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.91177861,0.07
15518203534327513788,1151871,2023-06-01 18:48:36,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,6.63546796,0.07
3729917666801128225,1149690,2023-05-26 17:16:26,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,6.08711256,0.07
16983930870358588366,1147023,2023-05-19 07:22:29,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,6.76673181,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.11443229,0.07
3496418780154017313,1141767,2023-05-04 16:38:56,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.12678942,0.07
3796394473960303552,1138921,2023-04-26 18:49:02,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,4.85809024,0.07
5815486511433256511,1136793,2023-04-20 20:58:37,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.13169452,0.07
4599176308053784606,1133006,2023-04-10 08:08:01,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.57738986,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.3609111,0.07
10092402893482950721,1128873,2023-03-29 20:43:23,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.30026845,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.0828018,0.07
9703534880337671314,1125081,2023-03-19 07:52:15,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.12450599,0.07
9425231954228158123,1120557,2023-03-06 17:53:58,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.31160705,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,4.923012,0.07
8917490299978399110,1117312,2023-02-25 17:31:58,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.02876022,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,4.74620506,0.07
8757947502917391528,1111215,2023-02-08 18:39:55,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.05387941,0.07
9016125045621217791,1108213,2023-01-31 10:26:06,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,5.07638817,0.07
16007747408206197125,1106189,2023-01-25 19:29:56,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,4.10806695,0.07
4496837263921865898,1103225,2023-01-17 13:52:19,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,2.79050672,0.07
7893400885684977165,1101922,2023-01-13 22:46:56,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.80505578,0.07
15983109946383331629,1097507,2023-01-01 16:19:51,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,4.31546518,0.07
15634536764726578357,1095595,2022-12-27 08:46:31,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.85970729,0.07
16425820851154411744,1093181,2022-12-20 15:40:05,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.89019219,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,4.12117925,0.07
13981659889102064779,1087772,2022-12-05 14:50:38,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,4.12291155,0.07
10480134860944657018,1085358,2022-11-28 21:44:23,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,4.30996259,0.07
9336542603583126654,1083450,2022-11-23 14:33:51,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.88509421,0.07
6759442529540255692,1080307,2022-11-14 20:51:09,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,4.03027765,0.07
8125404242189485287,1078746,2022-11-10 12:43:40,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.58889364,0.07
6403844589429630766,1076368,2022-11-03 21:59:54,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.8659664,0.07
17463748600083193984,1074362,2022-10-29 08:17:57,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,2.81962919,0.07
8543424263971205212,1071554,2022-10-21 12:50:09,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.36259364,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.25246479,0.07
7160441833646304021,1065178,2022-10-03 19:29:31,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.06540201,0.07
10148841443450701389,1062966,2022-09-27 16:08:05,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.55095058,0.07
15205560744154722264,1061593,2022-09-23 20:27:23,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,2.4779473,0.07
3766472461062692590,1059026,2022-09-16 17:21:08,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.42777108,0.07
8695232407219723072,1056785,2022-09-10 11:35:54,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.55310676,0.07
3083831170147337155,1052796,2022-08-30 09:49:18,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.32678678,0.07
7313523799047549647,1050285,2022-08-23 10:06:42,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,2.96785348,0.07
10278504019338767620,1047729,2022-08-16 07:38:10,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.30637603,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,3.05213272,0.07
9690181938735707622,1042055,2022-07-31 13:00:16,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.10564259,0.07
1498452640192425567,1040969,2022-07-28 12:38:09,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.02
3296252595074317319,1040959,2022-07-28 11:58:10,Reward Recipient Assignment,S-ASHL-DKRF-6YX9-HAFMD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.25155453,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.48072313,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.23538359,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.51256917,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.36348459,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.02427871,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.76627953,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.73543939,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.68647801,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.08050664,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.17109064,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.08132246,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.90508135,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,2.23770366,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,2.04086964,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.3281243,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.23147091,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.68743149,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.98040709,0.05145
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.81162816,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.76991928,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.76229515,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.08548562,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.28796609,0.0147
2633164823160766787,926806,2021-09-14 04:50:11,Add Commitment,S-ASHL-DKRF-6YX9-HAFMD,,0.0,0.03675
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.26763857,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,1.0333256,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.43346645,0.03675
17704421241351125550,920072,2021-08-26 11:36:41,Reward Recipient Assignment,S-ASHL-DKRF-6YX9-HAFMD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7801240605188909736,919747,2021-08-25 14:00:42,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-ASHL-DKRF-6YX9-HAFMD,0.02205,0.00735
9913754843919858169,912412,2021-08-05 04:51:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.0147,0.0147
947825438567356839,912132,2021-08-04 09:53:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASHL-DKRF-6YX9-HAFMD,0.0147,0.0147
