ID,Height,timestamp,Type,From,To,Amount,Fee
8706057506954161162,845104,2021-01-30 01:30:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B9HE-79J4-3268-3RUNL,0.0,0.0294
17107452111501502279,845103,2021-01-30 01:29:00,Ordinary Payment,S-B9HE-79J4-3268-3RUNL,S-HK9D-P74Q-XDEJ-D6PGM,236666.8,0.03675
1715225152231107546,793192,2020-09-07 17:07:33,Ordinary Payment,S-3U9F-MJM5-U89S-HRAQ5,S-B9HE-79J4-3268-3RUNL,9899.9,0.1
4627805855665358491,793192,2020-09-07 17:07:33,Ordinary Payment,S-R8CK-C3XP-LELT-6H2CK,S-B9HE-79J4-3268-3RUNL,225773.8,0.1
4690099019644410738,793192,2020-09-07 17:07:33,Ordinary Payment,S-R8CK-C3XP-LELT-6H2CK,S-B9HE-79J4-3268-3RUNL,226.0,0.1
9628201084706245060,791519,2020-09-03 01:39:28,Ordinary Payment,S-R8CK-C3XP-LELT-6H2CK,S-B9HE-79J4-3268-3RUNL,4.02998121,0.1
11870596409062740601,791519,2020-09-03 01:39:28,Ordinary Payment,S-3U9F-MJM5-U89S-HRAQ5,S-B9HE-79J4-3268-3RUNL,84.25941969,0.1
4507623978671876879,791518,2020-09-03 01:35:04,Token Transfer,S-R8CK-C3XP-LELT-6H2CK,S-B9HE-79J4-3268-3RUNL,0.0,0.1
2932051671727370626,791516,2020-09-03 01:29:29,Ordinary Payment,S-B9HE-79J4-3268-3RUNL,S-R8CK-C3XP-LELT-6H2CK,1.0,0.1
3394055854062351458,791515,2020-09-03 01:25:19,Ordinary Payment,S-R8CK-C3XP-LELT-6H2CK,S-B9HE-79J4-3268-3RUNL,680.0,0.1
