ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F3A7-XLYS-S6EA-885SA,3.078e-05,0.0735
8935663593017695998,961031,2021-12-18 07:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,36.66037764,0.0588
1432201976937753152,960602,2021-12-17 03:14:12,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,123.54013447,0.0147
4572662012174947743,959938,2021-12-15 06:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,46.2675958,0.0588
9179561477738937279,959079,2021-12-12 21:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,35.33670218,0.0588
9968114315589763060,958195,2021-12-10 10:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,41.95053649,0.0588
12648264239439896568,957491,2021-12-08 11:35:17,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,150.11435274,0.0147
13011457241514438760,957430,2021-12-08 07:34:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,48.09330679,0.0588
3171999876550819242,957132,2021-12-07 11:38:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,32.66178855,0.0588
10331940726581738875,956816,2021-12-06 14:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,30.96101582,0.0588
841039164996855099,954426,2021-11-29 23:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,38.41294158,0.0147
17377442098816550231,954342,2021-11-29 17:51:24,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,236.26966576,0.0147
9505005782879910378,954260,2021-11-29 12:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,44.73290268,0.0147
3186512295513355962,954177,2021-11-29 06:39:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,49.30663048,0.0147
8466144277399220157,954086,2021-11-29 00:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,51.85676226,0.0147
7849453586020829837,953540,2021-11-27 12:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,40.65058863,0.0147
8111498133214262229,952931,2021-11-25 19:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,49.73748171,0.0147
13963231527829080570,952673,2021-11-25 02:23:12,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,140.59772105,0.0147
43143653281996063,952202,2021-11-23 18:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,45.19241805,0.0147
5913726578069395452,951721,2021-11-22 10:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,49.56263115,0.0147
5946547359755966998,951574,2021-11-22 01:01:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,45.85737185,0.0147
5698219061615809676,950824,2021-11-19 23:01:32,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,135.17031209,0.0147
10865537691699873151,950717,2021-11-19 15:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,50.26267038,0.0147
16561794452083928528,948871,2021-11-14 12:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,40.87086757,0.0147
12670991820006021372,948225,2021-11-12 17:39:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,44.05147414,0.0147
17524066872221860611,947543,2021-11-10 20:21:57,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,127.44702014,0.0147
4423422028852365127,947133,2021-11-09 16:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,40.31004886,0.0147
18230037062422755546,946348,2021-11-07 12:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,43.61522145,0.0147
265468817454532613,946029,2021-11-06 15:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,43.53644983,0.0147
3179900360632939081,945738,2021-11-05 19:44:14,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,135.61880683,0.0147
16741674238821125412,945719,2021-11-05 18:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,45.68691769,0.0147
1207010944230476127,945271,2021-11-04 12:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,46.57619028,0.0147
12322345511729910594,944777,2021-11-03 03:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,43.37039886,0.0147
3955787683239654450,943545,2021-10-30 17:33:17,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,166.53005906,0.0147
14217647869121597604,943424,2021-10-30 09:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,41.8261041,0.0147
11049969962914975620,943316,2021-10-30 02:16:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,48.91002655,0.0147
17692868977739865055,941286,2021-10-24 11:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,35.09080759,0.0147
18445549730830575121,940461,2021-10-22 03:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,40.71782082,0.0147
14348229569204548366,939718,2021-10-20 02:03:40,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,120.05366986,0.0147
2938363809207905118,939442,2021-10-19 07:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,35.06098087,0.03675
1077847534518057740,939013,2021-10-18 03:18:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,49.47655692,0.03675
1919551339864182322,938256,2021-10-16 00:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,35.53083207,0.147
14987061152686279581,937708,2021-10-14 11:55:23,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,120.06517991,0.0147
3332383159663597804,937449,2021-10-13 18:35:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,35.90563168,0.0147
2989504738525945401,936601,2021-10-11 10:13:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,50.51227465,0.02205
16098961479776032281,935796,2021-10-09 04:28:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,33.66197358,0.0147
2312725799812939890,935104,2021-10-07 06:14:06,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,136.19821958,0.0147
15769651550557670681,934743,2021-10-06 06:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,39.13327216,0.0147
9039137437289596298,934336,2021-10-05 02:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,48.39063064,0.0147
6663656403665820160,933922,2021-10-03 23:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,48.68901678,0.02205
16937955660178486625,933882,2021-10-03 20:52:00,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,177.99603592,0.02205
5198306033838302507,933634,2021-10-03 04:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,34.63614942,0.0147
10240022477570098095,933543,2021-10-02 22:14:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,39.50567801,0.0147
10690389406350148164,933024,2021-10-01 11:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,39.74011958,0.0147
8548321563410073005,932576,2021-09-30 05:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,33.2487343,0.0147
3987781544313936630,932471,2021-09-29 22:36:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,30.88740461,0.0147
3553451939630950043,932413,2021-09-29 18:51:12,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,137.22932531,0.0147
15617852251936377300,932350,2021-09-29 14:34:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,40.70980971,0.0147
12436025880943336853,930277,2021-09-23 20:21:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,30.28617058,0.0147
761718392679978772,930208,2021-09-23 15:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,34.59262492,0.0147
10661900134471751430,929458,2021-09-21 13:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,31.6554201,0.0147
13840111334119680375,929203,2021-09-20 20:33:04,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,168.04524652,0.02205
15605288975600970327,928923,2021-09-20 02:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,34.21052728,0.0147
5918503019006924525,928486,2021-09-18 20:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,48.14802023,0.0147
14898136092819235832,925624,2021-09-10 21:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,34.86274558,0.0147
337075682451242097,924857,2021-09-08 18:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,50.84600343,0.0147
13795510646544532903,923390,2021-09-04 16:53:35,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,122.04376392,0.0147
8086123075271048066,923216,2021-09-04 05:19:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,36.08047319,0.0147
12083180541748285715,921673,2021-08-30 22:18:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,1e-08,0.03
15059488804273332041,921673,2021-08-30 22:18:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,0.0,0.03
3996377189244478038,921350,2021-08-30 00:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,34.881303,0.0147
11261432991700078482,920232,2021-08-26 22:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,51.09668772,0.0147
1984585613459844007,919131,2021-08-23 20:50:20,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,151.63207849,0.0147
15884104894287180165,917207,2021-08-18 12:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,42.63619063,0.0147
6570268313858841174,916412,2021-08-16 07:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,30.73415729,0.0147
15839381817088874597,915602,2021-08-14 01:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,37.03511859,0.0147
15300167865629603051,915094,2021-08-12 15:34:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,41.24131197,0.0147
9947332713357221318,912765,2021-08-06 04:08:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,0.0,0.03
17514824487909028875,912765,2021-08-06 04:08:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,1e-08,0.03
1495130143031047045,912764,2021-08-06 04:03:19,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,136.95511485,0.0147
4815234927618219167,912361,2021-08-05 01:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,42.96857212,0.0147
17209877915180593637,912076,2021-08-04 06:23:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,50.80472757,0.0147
8032416424369079871,911921,2021-08-03 19:47:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,43.19651515,0.0147
11028331110516085781,911770,2021-08-03 09:42:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,0.0,0.03
12236165229513031224,911770,2021-08-03 09:42:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,1e-08,0.03
8707241028469795525,911769,2021-08-03 09:38:40,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,174.59814454,0.0147
7747481477917506373,911741,2021-08-03 07:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,36.40580763,0.0147
17986477147784855206,911642,2021-08-03 01:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,49.6257195,0.0147
15385129506259414886,911439,2021-08-02 11:39:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,44.05626769,0.0147
8234970966165039301,911247,2021-08-01 23:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,44.52504971,0.0147
12099636054784348767,911133,2021-08-01 15:17:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,1e-08,0.04
17864494374875065541,911133,2021-08-01 15:17:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,0.0,0.04
16356503889782933435,911132,2021-08-01 15:13:57,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,206.9767976,0.0294
16318591386820221386,911050,2021-08-01 09:48:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,43.94132509,0.0147
12063901260724800592,910906,2021-08-01 00:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,46.4711806,0.0147
11834124219546323732,910569,2021-07-31 01:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,32.96964098,0.0147
7055312807509896138,910318,2021-07-30 08:58:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,51.48745942,0.0147
17510168908258489400,910103,2021-07-29 18:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,32.1365915,0.0147
8534781316380759665,910085,2021-07-29 17:28:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,0.0,0.03
8748038050732789868,910085,2021-07-29 17:28:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,1e-08,0.03
15516663869309959196,910084,2021-07-29 17:24:23,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,124.97541072,0.0147
18136161541021016434,909916,2021-07-29 05:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,34.39580014,0.0147
3889527015031024556,909664,2021-07-28 13:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,38.71909543,0.0147
4787571188312376019,909499,2021-07-28 02:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,51.87521515,0.0147
10846211946485760023,901230,2021-07-05 02:51:20,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,214.79655901,0.0147
17561394579943723032,901028,2021-07-04 13:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,37.27600127,0.05145
10118474701446598900,900852,2021-07-04 01:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,37.44667951,0.09555
1368419446774810780,900380,2021-07-02 17:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,30.90473349,0.02205
5373417796758776824,899386,2021-06-29 23:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,33.73384763,0.0147
9065379255126290344,898803,2021-06-28 09:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,37.33058136,0.03675
9101819227810763488,898738,2021-06-28 04:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,37.12941575,0.0147
3287073213022344334,898115,2021-06-26 11:15:10,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,210.47484192,0.01
7210177487251975115,898022,2021-06-26 04:53:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,38.15352954,0.0147
15036544452216648391,897698,2021-06-25 07:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,33.52745957,0.0147
600882501673093823,897534,2021-06-24 20:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,34.02696329,0.02205
15080829960724482238,897127,2021-06-23 17:06:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,30.65280035,0.0147
17692543401855598825,896425,2021-06-21 18:11:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,39.16678176,0.0147
15385254990270085448,896229,2021-06-21 05:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,34.9573074,0.0147
14996597307436571172,896124,2021-06-20 22:04:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,1e-08,0.09
1576164345396912793,896124,2021-06-20 22:04:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,0.0,0.09
13562585527823055555,896122,2021-06-20 21:54:09,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,135.26698601,0.01
3291905345408667725,896037,2021-06-20 16:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,30.45661087,0.02205
3867187263352703425,895875,2021-06-20 05:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,37.65498387,0.0147
13876418135399243639,895728,2021-06-19 19:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,35.73528729,0.0147
3908532758707851033,895595,2021-06-19 10:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,31.43010397,0.0147
13805323517008298874,895444,2021-06-19 00:51:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,0.0,0.03
16325504170096127345,895443,2021-06-19 00:48:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,1e-08,0.03
16502369842370992563,895442,2021-06-19 00:46:31,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,137.5730627,0.01
3751133980410260293,895429,2021-06-18 23:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,12.36449381,0.0147
13771026282161336023,895202,2021-06-18 08:33:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,11.03756704,0.0147
14786367529387481983,894984,2021-06-17 18:01:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,10.50228307,0.0147
8818764487308988363,894843,2021-06-17 08:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,11.12254048,0.0147
2292055957945020867,894693,2021-06-16 22:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,10.33381665,0.0147
4381435764004310574,894371,2021-06-16 01:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,12.36649215,0.0147
8670433249799709960,894086,2021-06-15 06:10:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,10.21342202,0.0147
13890826075209047130,893915,2021-06-14 18:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,14.03767122,0.0147
4397339296465987626,893726,2021-06-14 05:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,12.7894853,0.0147
17889066530790258322,893418,2021-06-13 09:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,11.2993287,0.0147
6596348810856869394,893308,2021-06-13 02:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,10.8732428,0.03675
1794621525671558007,893037,2021-06-12 08:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,10.64271945,0.0147
5805209262493332264,892904,2021-06-11 23:20:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,0.0,0.03
16369745099613764400,892903,2021-06-11 23:15:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3A7-XLYS-S6EA-885SA,1e-08,0.03
3373800031088514397,892902,2021-06-11 23:11:53,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,128.31301691,0.01
14096718515105322457,892869,2021-06-11 20:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,31.39659444,0.02205
9833139076531375645,886821,2021-05-26 01:40:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,24.24162625,0.02205
8868934276905072545,886608,2021-05-25 11:26:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,48.03951578,0.0147
6865771668928517543,884907,2021-05-20 18:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,24.64528044,0.02205
4859540877883899237,884233,2021-05-18 21:06:00,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,102.92019396,0.01
5912122593167298609,883950,2021-05-18 02:12:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,38.66858566,0.02205
8208408696228574984,883601,2021-05-17 03:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,19.79727079,0.0147
18408110646053581801,882888,2021-05-15 03:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,44.46433751,0.0147
8527017394531237953,882682,2021-05-14 13:31:13,Ordinary Payment,S-F3A7-XLYS-S6EA-885SA,S-HK9D-P74Q-XDEJ-D6PGM,284.0341498,0.01
4239928185197755308,882601,2021-05-14 08:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,30.71255399,0.0147
7509662059508851192,882502,2021-05-14 01:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,14.13338758,0.0147
12410841000358451250,882381,2021-05-13 17:33:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,30.94999974,0.0147
12563071978290663896,882271,2021-05-13 10:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3A7-XLYS-S6EA-885SA,27.33432381,0.0147
