ID,Height,timestamp,Type,From,To,Amount,Fee
14486117394842512340,575842,2019-01-09 02:52:57,Ordinary Payment,S-QZPU-RWHJ-HTRX-2G85N,S-URLA-DWRX-WMH5-27C87,0.84265,0.00735
11212466362113555938,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.0735
12109210564199687325,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.00735
15281366731923221739,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.05145
16357279014030796130,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.0441
17189457586428355277,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.0882
17607572332840981348,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.08085
17833768887036299904,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.0294
1055251193570156901,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.06615
2466606678150892113,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.1029
3486801404785459383,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.12495
4009560402108910639,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.11025
5187970727217210867,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.0147
6449197908942346357,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.09555
6467383242187015592,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.03675
7518784853694642937,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.0588
7618296921499352896,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.1176
8645785259409353118,575832,2019-01-09 02:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZPU-RWHJ-HTRX-2G85N,0.05,0.02205
