ID,Height,timestamp,Type,From,To,Amount,Fee
2602179332836040289,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UW95-V9TZ-9VGG-7DC2M,0.0,1.0
13920572915111940588,384316,2017-07-21 22:45:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UW95-V9TZ-9VGG-7DC2M,0.0,1.0
2114972916077948932,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UW95-V9TZ-9VGG-7DC2M,0.0,1.0
2116736747901877643,201598,2016-02-26 08:51:59,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
14753495496664540859,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,301.30211281,1.0
4455899422240486600,185555,2016-01-12 11:17:27,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,1464.0,1.0
6193365197817510025,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,349.31490349,1.0
8173632363329499162,178901,2015-12-24 20:54:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,263.53099044,1.0
10148155964692549291,177501,2015-12-20 23:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,301.76456144,1.0
13115245424607786605,168000,2015-11-24 08:26:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,253.73961213,1.0
1377545301683998215,164800,2015-11-15 09:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,296.34755926,1.0
9143194435145061766,164555,2015-11-14 17:41:04,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,1525.0,1.0
16876884636945761784,164400,2015-11-14 06:52:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,286.64323564,1.0
17687734428473792135,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,321.91763446,1.0
12040688274106655937,157700,2015-10-26 13:07:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,266.32942386,1.0
2271932709525540853,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,399.71155546,1.0
13745612981595934185,153600,2015-10-15 02:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,251.52582126,1.0
4441005699848356274,150915,2015-10-07 13:54:43,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,627.0,1.0
12771795964348258623,148600,2015-10-01 02:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UW95-V9TZ-9VGG-7DC2M,324.7691271,1.0
4015566592118515756,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-UW95-V9TZ-9VGG-7DC2M,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17062753544387142325,141281,2015-09-10 15:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,304.34721533,1.0
15974843784238424427,137990,2015-09-01 10:08:56,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,1220.0,1.0
10695195725661711658,137550,2015-08-31 05:07:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,310.56668886,1.0
14515937611946305824,133830,2015-08-20 18:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.61524613,1.0
85834319572851406,130441,2015-08-11 07:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,307.352951,1.0
17960783962497634474,127260,2015-08-02 09:30:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,302.10890372,1.0
5726387083278743934,126274,2015-07-30 15:08:52,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,630.0,1.0
8953056726618736163,123601,2015-07-23 03:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,302.49866533,1.0
7707048728408555864,119852,2015-07-12 16:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,328.3279018,1.0
2080272722796044802,117632,2015-07-06 11:06:38,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
8896437746232690442,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,302.59946826,1.0
13036798395434678535,110900,2015-06-17 14:49:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.83408138,1.0
1492802878401484912,109104,2015-06-12 14:39:02,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,1326.0,1.0
9158996107823511852,107111,2015-06-07 00:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,391.17700352,1.0
9597204810057101548,103790,2015-05-28 17:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,330.58702726,1.0
2766858216773690229,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,304.77243227,1.0
3394175990870315441,98552,2015-05-14 02:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.05911781,1.0
12534821566573713910,96913,2015-05-09 13:01:59,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,1801.0,1.0
10146603170770962263,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.64881797,1.0
4714523536335621673,93981,2015-05-01 07:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.26846586,1.0
12498737011300672513,92280,2015-04-26 13:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.78317214,1.0
17003640742956980988,90050,2015-04-20 08:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.1592675,1.0
3659194941044739383,88090,2015-04-14 20:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.07462741,1.0
10716516842114537949,86212,2015-04-09 14:40:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.73102122,1.0
8697974546993755168,84786,2015-04-05 15:07:06,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
13725222606575742339,83203,2015-04-01 04:24:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.97539546,1.0
11377461872148920848,81841,2015-03-28 09:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.21360671,1.0
1689080710251663482,78831,2015-03-19 23:08:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.21334154,1.0
12987671196174513733,76893,2015-03-14 13:20:31,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,1225.0,1.0
17219828054423976274,75310,2015-03-10 03:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.86283379,1.0
5715161380656091157,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.23127571,1.0
8715836775415590069,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,325.23343909,1.0
2164208999806587943,66781,2015-02-14 06:52:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UW95-V9TZ-9VGG-7DC2M,300.4051788,1.0
15591405936159597880,66232,2015-02-12 18:11:41,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,138.0,1.0
5660983086308489677,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,47.86771358,1.0
7137958422626929965,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-UW95-V9TZ-9VGG-7DC2M,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8233944246494490456,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,5.04839735,1.0
2620086939655675873,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,11.49919234,1.0
2046088597965827458,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,19.0442574,1.0
13650408091352334032,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,6.76296327,1.0
12898930531611743903,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,3.63265872,1.0
2186309209531293457,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,19.0387678,1.0
16104264832055976655,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,5.43170934,1.0
11792781297214107681,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,11.18200027,1.0
6092418960757095041,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,10.38762786,1.0
13480283054428665579,62670,2015-02-02 18:46:41,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,668.0,1.0
17564076891828173030,62601,2015-02-02 14:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,12.53040111,1.0
9721375407817566468,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,10.54822957,1.0
3098702575632011640,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,10.30259567,1.0
13547714373614344221,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,6.72811294,1.0
12818808611831713013,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,20.03513903,1.0
4308966732540594181,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UW95-V9TZ-9VGG-7DC2M,0.0,1.0
838501503937080324,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,3.73877652,1.0
2819586314579498166,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UW95-V9TZ-9VGG-7DC2M,0.0,1.0
2365793232119613887,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,17.87618002,1.0
13231032559977101885,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,10.047714,1.0
17742684267475514215,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,7.2401694,1.0
7588124403475633412,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,4.54384177,1.0
7857421425669503467,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,7.79958774,1.0
4544399458828822881,61501,2015-01-30 12:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,9.89320308,1.0
12080686758545946783,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,8.87302492,1.0
10062151474990852575,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,4.45269333,1.0
13380521324988840433,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,6.66329077,1.0
14102211616034369105,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,24.01960509,1.0
14085380071062110617,61001,2015-01-29 03:02:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,9.21895579,1.0
18171555194674748065,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,8.45037372,1.0
2323198272623602316,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,8.78758817,1.0
5461410849235713816,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,4.64164195,1.0
1920976315145057924,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,10.05943288,1.0
6338956387946256964,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,11.8814,1.0
11039447699874743017,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,40.91595152,1.0
13279381224459695264,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,16.2211098,1.0
13315200182613054808,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,35.63479357,1.0
8954600562642107603,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,17.04676877,1.0
12036194534143824527,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,42.84433413,1.0
9953054425666851116,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,9.66643177,1.0
11714207421520964850,59701,2015-01-25 12:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,21.53842522,1.0
13492430269372960340,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,15.10818764,1.0
3026350469489591427,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,33.52640558,1.0
9431475594788664889,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,37.20218984,1.0
12048693930712837147,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,11.17449243,1.0
14849770002067613170,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,38.96617402,1.0
9363653983293548272,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,16.68494249,1.0
9509783709112540035,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,27.77972698,1.0
7807792674927062975,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,19.37589706,1.0
5770855915980283476,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,10.04975696,1.0
9745488705511023548,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,20.74958116,1.0
6119601088756084502,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,12.11433327,1.0
12334065001722497623,58408,2015-01-21 20:38:02,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,1040.0,1.0
17140846211906597535,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,28.20929233,1.0
11656734556549190803,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,19.92229004,1.0
1865164843437188782,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,13.61955714,1.0
7127517149503135754,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,17.5376401,1.0
11098621311346879450,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,19.93766691,1.0
7904315010853747158,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,12.13609769,1.0
466343794979826187,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,33.15772196,1.0
18313348125516387989,57600,2015-01-19 14:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,10.52105386,1.0
5169091125978271808,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,23.49334351,1.0
6270152089009892044,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,3.80627979,1.0
15298097077835280657,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,40.82321358,1.0
15253512967195614058,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,13.73730584,1.0
18242646430685629626,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,6.10125874,1.0
684042282201668930,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,27.1435218,1.0
807074384119827864,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,20.84921098,1.0
2057931824204865544,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,22.7368366,1.0
6613046971643956937,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,9.38121647,1.0
7537029339916294159,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,76.92637527,1.0
11531548658271028899,56000,2015-01-15 03:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,24.95279485,1.0
2766473601733105040,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,15.47924683,1.0
6064768729873241993,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,196.32732477,1.0
498772204874554282,55604,2015-01-14 01:12:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,8.49492377,1.0
17925180505807436412,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,4.68116618,1.0
11026615230973572845,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,15.73018774,1.0
11317296016730822675,55301,2015-01-13 04:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,18.88323749,1.0
7022973481716924893,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,54.05131124,1.0
9053697025672717354,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,17.23926315,1.0
3081372773720742584,55004,2015-01-12 08:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,64.54408999,1.0
8815465775558523673,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,7.6383124,1.0
13254534879328185838,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,94.00918468,1.0
9977059047399895348,54601,2015-01-11 05:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,24.69339194,1.0
4048590705043664680,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,34.96099781,1.0
13291811216905503175,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,9.09107928,1.0
12714318851533962081,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,12.44586948,1.0
5622521851257214506,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,11.71861503,1.0
11844633754914257766,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,17.66432914,1.0
16827850135522572144,53900,2015-01-09 05:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,12.03045705,1.0
6659841801288136975,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,16.09664012,1.0
7611102750871832524,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,3.96865545,1.0
3235028724403081316,53661,2015-01-08 14:12:54,Ordinary Payment,S-UW95-V9TZ-9VGG-7DC2M,S-R7BA-X5MG-LQPV-CXC5Q,1642.0,1.0
17541206728632393598,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,19.79941993,1.0
8136064282710523049,53378,2015-01-07 19:03:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,271.6670391,1.0
9967062105219115526,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,13.95944958,1.0
12374368726170320234,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,18.206372,1.0
17616700542034564127,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,13.0143088,1.0
3894393935265260538,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,4.06515644,1.0
16728658358406735201,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UW95-V9TZ-9VGG-7DC2M,8.13757757,1.0
