ID,Height,timestamp,Type,From,To,Amount,Fee
8581849859211958189,780435,2020-08-03 05:29:07,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-4Y3L-HTP3-9HX5-2QU9P,28.62515,0.03675
18149489745591011946,740203,2020-04-12 23:32:14,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-XPHQ-ZPN3-LXW8-ES25L,3.0,0.0147
14295825831031240276,739656,2020-04-11 10:22:31,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-4ZM3-9QTQ-BT9X-GG26U,5.0,0.00735
7952772802698123367,738778,2020-04-08 23:46:33,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-V9D5-UH7D-FYU4-D3WDG,2.0,0.0588
9405545205299185875,738347,2020-04-07 19:00:18,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-V9D5-UH7D-FYU4-D3WDG,1.0,0.0441
8841250145566548942,737371,2020-04-05 01:02:14,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-V9D5-UH7D-FYU4-D3WDG,11.0,0.03675
12116317764472160162,737198,2020-04-04 13:29:35,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-V9D5-UH7D-FYU4-D3WDG,15.0,0.0147
3393930542800174798,736348,2020-04-02 04:42:08,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.03675
11680591359650226614,734527,2020-03-28 02:57:18,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-HPSJ-KCA7-K266-HN2RT,24.0,0.05145
247352010662959918,731861,2020-03-20 15:37:11,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-V9D5-UH7D-FYU4-D3WDG,11.0,0.0147
15985030046790488432,730381,2020-03-16 12:14:17,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-V9D5-UH7D-FYU4-D3WDG,11.0,0.0588
7977916451661087220,730167,2020-03-15 22:00:55,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-V9D5-UH7D-FYU4-D3WDG,2.0,0.0441
12282682145447499486,729785,2020-03-14 20:40:11,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.0441
13520858670221025507,727267,2020-03-07 18:55:27,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-WXKU-8CJ5-2AHQ-8NF7V,3.0,0.0294
14452426029656707534,727142,2020-03-07 10:46:46,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.05145
14453174308434779411,726389,2020-03-05 08:23:50,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-SSSW-PVH8-U5ND-72XA9,1.0,0.0588
13579302361257672069,726114,2020-03-04 14:08:16,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-V9D5-UH7D-FYU4-D3WDG,1.0,0.0441
17094484776797446584,723408,2020-02-25 23:48:43,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-SH6M-AB6X-YLXZ-587GG,7.0,0.05145
3094897476501847018,722675,2020-02-23 22:39:14,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-723X-5GDQ-KB6N-D4JRY,12.0,0.05145
15807859211552634690,721571,2020-02-20 20:32:54,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.03675
13168661135806595987,720291,2020-02-17 06:27:11,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-V9D5-UH7D-FYU4-D3WDG,12.0,0.0147
17647947287349463249,719516,2020-02-15 02:44:40,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.0441
16692408935855615123,718939,2020-02-13 11:59:28,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-889S-ZAHD-GTAK-6VF4D,6.0,0.0147
578333749548452463,717934,2020-02-10 16:32:39,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-V9D5-UH7D-FYU4-D3WDG,1.0,0.02205
7445552562994797434,716623,2020-02-07 00:14:03,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.05145
1399605922763395125,716621,2020-02-07 00:08:15,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-V9D5-UH7D-FYU4-D3WDG,2.0,0.0294
2394571923481447713,715795,2020-02-04 16:44:05,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-UTDS-49M7-XZZJ-H45YK,7.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V9D5-UH7D-FYU4-D3WDG,10.0,0.08085
