ID,Height,timestamp,Type,From,To,Amount,Fee
9961664336594117544,358557,2017-05-10 20:17:09,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
6344334610849934943,358544,2017-05-10 19:03:03,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,10000.0,1.0
3617786919758295631,358509,2017-05-10 16:53:53,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4645672771264961361,358498,2017-05-10 16:21:55,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,10000.0,1.0
444753632309197508,358424,2017-05-10 10:59:42,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
18283998808100761464,358405,2017-05-10 09:53:55,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,50000.0,5.0
1443241606014228736,358255,2017-05-09 23:41:56,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
14908021066323649955,358216,2017-05-09 21:20:14,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,15000.0,2.0
9643601810687943469,358191,2017-05-09 19:14:08,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
1604477013574785558,358175,2017-05-09 18:16:26,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,40000.0,4.0
934493428751460170,358082,2017-05-09 11:46:13,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,5004.0,1.0
11251912663855218499,358070,2017-05-09 11:02:27,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,5005.0,2.0
5144517119981498214,357850,2017-05-08 20:14:46,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,2004.0,1.0
15451101369143783789,357839,2017-05-08 19:39:00,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,2005.0,1.0
11957323570226641043,357786,2017-05-08 16:04:15,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
7326810814413941129,357768,2017-05-08 15:00:46,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,6000.0,1.0
14756592562260775455,357759,2017-05-08 14:13:54,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2338683092105880537,357705,2017-05-08 11:00:45,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,1000.0,1.0
3897060239719281196,357486,2017-05-07 20:06:18,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
2298270256223655250,357475,2017-05-07 19:42:09,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,8000.0,1.0
12308167826440350659,357426,2017-05-07 15:56:38,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8649160010111053701,357402,2017-05-07 14:29:42,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,10000.0,5.0
17432260135609719221,357390,2017-05-07 13:30:16,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3056965019892559081,357379,2017-05-07 12:38:44,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,10000.0,1.0
3452002914264553225,357211,2017-05-07 01:19:16,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
11049936445337223431,357120,2017-05-06 19:37:04,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,500.0,1.0
1856632818476691762,356807,2017-05-05 22:02:10,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,60005.0,1.0
15726652335019196184,356796,2017-05-05 21:29:13,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,60006.0,6.0
2547266377914365875,356685,2017-05-05 14:22:47,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,94999.0,1.0
4076272085978044827,356674,2017-05-05 13:43:42,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,95000.0,10.0
9893962689144960565,356648,2017-05-05 11:30:54,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,5004.0,1.0
11216601382275443249,356637,2017-05-05 10:50:47,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,5005.0,5.0
6322920296284985515,356481,2017-05-05 00:22:08,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,7399.0,1.0
9636825379561134482,356465,2017-05-04 23:24:46,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,7400.0,1.0
14314176305397049975,356437,2017-05-04 21:27:53,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,500.0,1.0
15056012399599765178,356414,2017-05-04 20:21:04,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,501.0,1.0
14766439174154096230,356131,2017-05-04 00:44:25,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,37999.0,1.0
12462825834734281936,356120,2017-05-04 00:11:28,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,38000.0,5.0
1605789031191353420,356110,2017-05-03 23:40:41,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,2199.0,1.0
9921955029533960490,356098,2017-05-03 22:44:55,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,2200.0,2.0
18427625195388089085,356091,2017-05-03 22:13:18,Ordinary Payment,S-53MS-TA63-L2ZH-FVCDS,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15406177468832168310,356062,2017-05-03 20:34:54,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-53MS-TA63-L2ZH-FVCDS,3.0,1.0
