ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CFQU-HSH9-CEYS-F7QYD,2.19e-06,0.0735
6125567423882465843,713416,2020-01-29 00:50:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CFQU-HSH9-CEYS-F7QYD,0.0,0.06615
5108754459196001870,619356,2019-05-10 22:09:31,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-DCT7-GNBU-ATJB-8W65W,1365.47109757,0.1
3085086335981216683,619352,2019-05-10 22:01:25,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-DCT7-GNBU-ATJB-8W65W,1.0,0.1
8049029014377488965,591277,2019-02-21 08:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.00498949,0.1
10001408791594230604,579498,2019-01-19 08:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.03067254,0.1
13966448003323196525,568897,2018-12-20 16:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.25196411,0.1
11858506682791672763,561700,2018-11-30 13:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.10063707,0.1
14500886798076670383,555186,2018-11-12 07:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.05678717,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.22849576,0.1
15013463699536975364,540085,2018-10-01 00:50:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.02149345,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.06031165,0.1
6263931667904655941,526238,2018-08-23 07:28:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.01986664,0.1
8706650832320161889,519270,2018-08-03 19:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.01919827,0.1
17479560080656094637,514193,2018-07-20 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,78.34532453,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.21411282,0.1
15872810739327472099,507268,2018-07-01 05:31:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFQU-HSH9-CEYS-F7QYD,100.00817131,1.0
1896170347156917681,502377,2018-06-17 13:31:33,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9322469322571842718,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,36.85999999,1.0
11050540185610993929,473248,2018-03-27 23:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,50.52,1.0
8832229182889677859,472761,2018-03-26 15:05:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CFQU-HSH9-CEYS-F7QYD,0.0,1.0
17577619921731375098,466266,2018-03-08 11:04:48,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-HK9D-P74Q-XDEJ-D6PGM,599.0,1.0
17928626559199340751,466252,2018-03-08 10:01:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,270.91999999,1.0
16946135953543972703,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,55.3,1.0
16405936834938230113,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,57.28,1.0
17334930215042281206,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,50.61,1.0
11282477300080420993,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,76.78999999,1.0
5094144225897241899,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CFQU-HSH9-CEYS-F7QYD,1e-07,1.0
16809804782572701929,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,89.33,1.0
4788580549811421244,439322,2017-12-23 02:25:41,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-HK9D-P74Q-XDEJ-D6PGM,394.0,1.0
8644241033527667041,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,51.81,1.0
13245111697665116560,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,67.31999999,1.0
7547234118080710726,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,50.92,1.0
15220689149184366836,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,50.19,1.0
5696850203275184076,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,74.35999999,1.0
3645748410109077040,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,50.58999999,1.0
7291133435253833265,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,50.31999999,1.0
17386708183235703963,423928,2017-11-10 01:54:31,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-HK9D-P74Q-XDEJ-D6PGM,759.0,1.0
16793998161080509016,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,58.49999999,1.0
486387570404521679,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,52.3,1.0
4355546489744870781,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,50.78999999,1.0
3995046406788695752,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,1.32998611,1.0
4126584464626108926,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,50.64,1.0
4705270906783707687,414540,2017-10-14 19:51:45,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18208962601641332672,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,20.74233886,1.0
12696602011787775214,412066,2017-10-07 21:31:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,63.20256234,1.0
133217107130268512,409549,2017-09-30 20:24:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,66.38744218,1.0
5159929527739426125,407718,2017-09-25 17:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFQU-HSH9-CEYS-F7QYD,0.12048495,1.0
220790437228699501,407215,2017-09-24 07:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFQU-HSH9-CEYS-F7QYD,0.52664525,1.0
5852209955838050145,406957,2017-09-23 14:05:51,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9402947607727776111,406718,2017-09-22 22:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFQU-HSH9-CEYS-F7QYD,0.8654168,1.0
6310034412625981295,406223,2017-09-21 12:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFQU-HSH9-CEYS-F7QYD,5.36625272,1.0
17249462465166549391,405670,2017-09-20 00:10:23,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3882764931062898116,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,51.38999999,1.0
18344960157416206377,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CFQU-HSH9-CEYS-F7QYD,24.0805975,1.0
16784126877175463006,402572,2017-09-11 08:07:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,10.0,1.0
4731661228983700304,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,51.52999999,1.0
4417675780307002196,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CFQU-HSH9-CEYS-F7QYD,22.5,1.0
11453707970700667792,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,59.25999999,1.0
4285219734239639862,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CFQU-HSH9-CEYS-F7QYD,22.5,1.0
6569702458006853398,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,69.95,1.0
14720680635761121624,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,15.0,1.0
12776782582093023655,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CFQU-HSH9-CEYS-F7QYD,51.80999999,1.0
9580679521457289286,398717,2017-08-31 12:59:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,14.20149831,1.0
10168861895902566210,398673,2017-08-31 10:05:41,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-HK9D-P74Q-XDEJ-D6PGM,1358.0,1.0
6335630318934699364,397276,2017-08-27 12:01:26,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7808468338411361168,397271,2017-08-27 11:47:34,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13208109589735599163,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,876.8951637,1.0
2926103240157644409,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,4.44497225,1.0
3219906138683371961,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,7.02618526,1.0
12040211266476741418,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,2.10322467,1.0
5558513886346395569,392610,2017-08-14 11:30:27,Ordinary Payment,S-CGN9-MHFH-R2HG-8BJSL,S-CFQU-HSH9-CEYS-F7QYD,3.0,1.0
4307293573316185157,392603,2017-08-14 11:12:43,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-CGN9-MHFH-R2HG-8BJSL,5.0,1.0
10103132912834104166,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,3.29636176,1.0
15742097706218064407,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,18.46910574,1.0
10130127217831925615,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,7.23243654,1.0
18005536035519822572,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,9.45146553,1.0
12918310081955832064,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CFQU-HSH9-CEYS-F7QYD,185.94,1.0
6321650583212809695,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,2.95619197,1.0
9953139481762569860,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,4.19561748,1.0
6926688502808146277,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,4.72983513,1.0
6088712596248186471,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,9.52206601,1.0
573120052556226637,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,4.67301706,1.0
14500221486483105575,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,27.43272162,1.0
1389576869773008562,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,19.17326617,1.0
18015440508220475839,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,37.66280995,1.0
15100032924465872534,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,9.97544638,1.0
13257178363433101550,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,9.07655916,1.0
224528142125524467,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,7.19739156,1.0
17029741707502359672,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,13.80045327,1.0
7462873119481731096,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,2.26451179,1.0
16483755123771484429,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,9.86102147,1.0
8419646272657135876,385892,2017-07-26 16:13:50,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16764250894662256899,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,3.34729431,1.0
7470431072624652837,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CFQU-HSH9-CEYS-F7QYD,0.0,1.0
9354919007703156885,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CFQU-HSH9-CEYS-F7QYD,0.0,1.0
16115231687912992677,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CFQU-HSH9-CEYS-F7QYD,0.0,1.0
13433297613845349082,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CFQU-HSH9-CEYS-F7QYD,0.0,1.0
2386004884981219061,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CFQU-HSH9-CEYS-F7QYD,0.0,1.0
16845140276187325655,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CFQU-HSH9-CEYS-F7QYD,0.0,1.0
3570414385256780195,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,5.37815301,1.0
3495677865042737273,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,23.50712766,1.0
3766189597695131107,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,38.48850074,1.0
4467013054641944740,382145,2017-07-15 18:08:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CFQU-HSH9-CEYS-F7QYD,10.28980219,1.0
5418860743904179135,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFQU-HSH9-CEYS-F7QYD,0.17994994,1.0
6263156372988437893,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1982558423870552869,381666,2017-07-14 10:19:31,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16441519445394572465,381649,2017-07-14 09:15:54,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17068453466936770213,381633,2017-07-14 08:10:17,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17953572301979030199,381632,2017-07-14 08:06:55,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-CFQU-HSH9-CEYS-F7QYD,10.0,1.0
1184804227490251645,376971,2017-07-01 07:17:27,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-DCT7-GNBU-ATJB-8W65W,1425.0,1.0
17850245665006945092,374776,2017-06-25 04:04:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CFQU-HSH9-CEYS-F7QYD,334.89,1.0
8073365362551413383,372131,2017-06-17 18:45:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CFQU-HSH9-CEYS-F7QYD,257.31999999,1.0
9890130528194677628,369420,2017-06-10 04:40:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CFQU-HSH9-CEYS-F7QYD,393.79,1.0
16477234869630990959,369172,2017-06-09 12:22:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CFQU-HSH9-CEYS-F7QYD,440.06,1.0
7988097416891554962,368816,2017-06-08 12:38:10,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-DCT7-GNBU-ATJB-8W65W,252.0,1.0
1078365892228178166,368703,2017-06-08 05:00:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CFQU-HSH9-CEYS-F7QYD,252.27,1.0
6824272904390306753,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CFQU-HSH9-CEYS-F7QYD,0.81117229,1.0
14483058887295303286,366963,2017-06-03 08:44:46,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-DCT7-GNBU-ATJB-8W65W,610.0,1.0
7836670515277577390,366235,2017-06-01 07:26:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CFQU-HSH9-CEYS-F7QYD,0.81117229,1.0
3413941739668161270,366130,2017-06-01 00:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CFQU-HSH9-CEYS-F7QYD,0.08231865,1.0
17094402559698057805,366052,2017-05-31 19:24:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CFQU-HSH9-CEYS-F7QYD,356.61,1.0
4887969768963093386,366025,2017-05-31 17:04:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CFQU-HSH9-CEYS-F7QYD,18.13293942,1.0
12957032015966201316,365897,2017-05-31 08:51:37,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4989663084986314544,365897,2017-05-31 08:51:37,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-APQV-5HTH-B6PM-3G77C,5.0,1.0
14877803879751423718,365773,2017-05-31 00:33:16,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9260189119957368429,365759,2017-05-30 23:10:39,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-EYJM-7EU3-WDXT-3RYEW,5.0,1.0
14785333516550282986,365759,2017-05-30 23:10:39,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15604630158969320804,365759,2017-05-30 23:10:39,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-M4WJ-BFFM-PVZQ-6PNYE,5.0,1.0
4236681394386995741,365759,2017-05-30 23:10:39,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-K3QE-67VE-APVU-AHRAY,5.0,1.0
16197944614080461583,365249,2017-05-29 12:52:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CFQU-HSH9-CEYS-F7QYD,262.74,1.0
1947694483804771762,365004,2017-05-28 20:46:55,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-DCT7-GNBU-ATJB-8W65W,207.0,1.0
16829651125444401215,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CFQU-HSH9-CEYS-F7QYD,146.0,1.0
18290586547006132225,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFQU-HSH9-CEYS-F7QYD,2.05158563,1.0
10098392999806443114,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFQU-HSH9-CEYS-F7QYD,59.66920588,1.0
4934972194311885458,363515,2017-05-24 17:07:38,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-DCT7-GNBU-ATJB-8W65W,190.0,1.0
1169000264045566822,363511,2017-05-24 16:55:10,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15601676317148721665,363449,2017-05-24 12:40:47,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12768085416425949199,363185,2017-05-23 18:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFQU-HSH9-CEYS-F7QYD,58.19188495,1.0
2027010178640911683,362812,2017-05-22 17:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFQU-HSH9-CEYS-F7QYD,134.20636527,1.0
10068149344657497852,362559,2017-05-22 00:54:25,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-DCT7-GNBU-ATJB-8W65W,1224.0,1.0
10709699599913771694,362436,2017-05-21 16:25:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFQU-HSH9-CEYS-F7QYD,1032.09130598,1.0
5456419851676433890,362373,2017-05-21 12:18:03,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16744626484935297515,362361,2017-05-21 11:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFQU-HSH9-CEYS-F7QYD,10.75719793,1.0
18110687585456557194,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFQU-HSH9-CEYS-F7QYD,110.26112544,1.0
13860893045856613603,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12578558614527037952,361968,2017-05-20 09:07:02,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2170045985365409681,361968,2017-05-20 09:07:02,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-K3QE-67VE-APVU-AHRAY,10.0,1.0
17076503517767188244,361848,2017-05-20 01:03:49,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3735043081541289667,361451,2017-05-18 22:21:42,Account Update,S-CFQU-HSH9-CEYS-F7QYD,,0.0,1.0
14995755993727996293,361305,2017-05-18 12:44:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CFQU-HSH9-CEYS-F7QYD,0.25298367,1.0
11095167413166947163,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFQU-HSH9-CEYS-F7QYD,52.34316724,1.0
5318102072598868804,360944,2017-05-17 12:02:01,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18133461990313912116,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CFQU-HSH9-CEYS-F7QYD,37.28017177,1.0
10571442653536254316,360752,2017-05-16 23:33:14,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17939945043433659104,360752,2017-05-16 23:33:14,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-DCT7-GNBU-ATJB-8W65W,122.0,1.0
3717586581668807008,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CFQU-HSH9-CEYS-F7QYD,0.0,1.0
