ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D48U-BWLM-64JJ-ETUZZ,2.19e-06,0.0735
1282085841950808775,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D48U-BWLM-64JJ-ETUZZ,3.3924253,1.0
1990353235729458176,361177,2017-05-18 04:14:56,Reward Recipient Assignment,S-D48U-BWLM-64JJ-ETUZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9641045858383523062,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D48U-BWLM-64JJ-ETUZZ,0.0,1.0
11854262977615706520,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D48U-BWLM-64JJ-ETUZZ,4.9242847,1.0
5356703717088659786,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D48U-BWLM-64JJ-ETUZZ,11.76698672,1.0
4172996500161650116,359681,2017-05-13 23:46:48,Reward Recipient Assignment,S-D48U-BWLM-64JJ-ETUZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7865616028983473827,359676,2017-05-13 23:21:59,Reward Recipient Assignment,S-D48U-BWLM-64JJ-ETUZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1661695881214867283,359671,2017-05-13 23:10:48,Reward Recipient Assignment,S-D48U-BWLM-64JJ-ETUZZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4224378383116176998,359655,2017-05-13 22:16:41,Reward Recipient Assignment,S-D48U-BWLM-64JJ-ETUZZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9163693100438375767,359640,2017-05-13 20:42:27,Reward Recipient Assignment,S-D48U-BWLM-64JJ-ETUZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16779619695728944966,359354,2017-05-13 01:53:06,Reward Recipient Assignment,S-D48U-BWLM-64JJ-ETUZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10294891583943533799,359348,2017-05-13 01:33:53,Reward Recipient Assignment,S-D48U-BWLM-64JJ-ETUZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1381384531556883826,355858,2017-05-03 06:45:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D48U-BWLM-64JJ-ETUZZ,0.81491939,1.0
7752495729216254996,355492,2017-05-02 06:09:40,Reward Recipient Assignment,S-D48U-BWLM-64JJ-ETUZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9061303542777432754,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D48U-BWLM-64JJ-ETUZZ,0.1444598,1.0
7470357450538186184,354128,2017-04-28 10:22:12,Reward Recipient Assignment,S-D48U-BWLM-64JJ-ETUZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10404333111852253887,353969,2017-04-28 00:07:44,Account Update,S-D48U-BWLM-64JJ-ETUZZ,,0.0,1.0
16780407622961540417,353969,2017-04-28 00:07:44,Alias Assignment,S-D48U-BWLM-64JJ-ETUZZ,,0.0,1.0
17613992458134086298,353969,2017-04-28 00:07:44,Arbitrary Message,S-D48U-BWLM-64JJ-ETUZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16382164092379897099,353964,2017-04-27 23:48:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D48U-BWLM-64JJ-ETUZZ,23.6875,1.0
