ID,Height,timestamp,Type,From,To,Amount,Fee
17259572365357751335,357414,2017-05-07 15:21:16,Token Transfer,S-ZSQ4-D749-WK4Z-C4R3P,S-SGYG-S2WU-NFSV-CAKEX,0.0,1.0
11770128347534173015,357410,2017-05-07 15:14:19,Ordinary Payment,S-ZSQ4-D749-WK4Z-C4R3P,S-MMR9-2CE7-42ZC-3LRQB,94.0,1.0
13702788417100423088,357410,2017-05-07 15:14:19,Ask Order Cancellation,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
278047131739240693,357410,2017-05-07 15:14:19,Ask Order Cancellation,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
4431299493523652930,357410,2017-05-07 15:14:19,Ask Order Cancellation,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
4732920315402016989,357410,2017-05-07 15:14:19,Ask Order Cancellation,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
5060406854333680684,357410,2017-05-07 15:14:19,Ask Order Cancellation,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
886112744058111025,357042,2017-05-06 13:53:15,Ordinary Payment,S-ZSQ4-D749-WK4Z-C4R3P,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,100.0
16697852958493733371,357037,2017-05-06 13:41:07,Ask Order Placement,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
16762669726729451423,357037,2017-05-06 13:41:07,Ask Order Placement,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
6276294283671096350,357037,2017-05-06 13:41:07,Ask Order Placement,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
11934409625693165800,356810,2017-05-05 22:19:30,Ask Order Placement,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
13956516347414149201,356754,2017-05-05 18:40:07,Ordinary Payment,S-ZSQ4-D749-WK4Z-C4R3P,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,10.0
15623341753515444735,356754,2017-05-05 18:40:07,Ask Order Placement,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,2.0
18180355651678837724,356749,2017-05-05 18:24:04,Ordinary Payment,S-5HCS-XPKH-HM88-4M2FB,S-ZSQ4-D749-WK4Z-C4R3P,35.0,1.0
18290522390635512661,356749,2017-05-05 18:24:04,Ask Order Placement,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
4424190488380222781,356748,2017-05-05 18:19:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSQ4-D749-WK4Z-C4R3P,48.0,2.0
15254653650628725566,356334,2017-05-04 14:11:25,Ordinary Payment,S-ZSQ4-D749-WK4Z-C4R3P,S-MMR9-2CE7-42ZC-3LRQB,2397.0,1.0
4930939184207018539,356333,2017-05-04 14:06:25,Ask Order Placement,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
10444936228027210445,356318,2017-05-04 13:26:32,Ask Order Placement,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
1361084199706882367,356318,2017-05-04 13:26:32,Ask Order Placement,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
7849708671024273199,356318,2017-05-04 13:26:32,Arbitrary Message,S-ZSQ4-D749-WK4Z-C4R3P,S-PSX4-7SJJ-DTUS-9LCTG,0.0,1.0
8922311689161764318,356318,2017-05-04 13:26:32,Ask Order Placement,S-ZSQ4-D749-WK4Z-C4R3P,,0.0,1.0
2823075524091799828,356307,2017-05-04 12:54:29,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZSQ4-D749-WK4Z-C4R3P,5.0,1.0
8191329991482395130,356307,2017-05-04 12:54:29,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-ZSQ4-D749-WK4Z-C4R3P,0.0,1.0
