ID,Height,timestamp,Type,From,To,Amount,Fee
638681480994892226,898885,2021-06-28 14:15:19,Ordinary Payment,S-P6CS-F9ZU-D4BP-HWWSY,S-DCN3-47CK-T445-FQXE3,165.46,0.11025
16999884727307072900,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.22,1.0
9198740003380779617,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.00999999,1.0
6953388945184963515,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
18258067325876702649,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
11808652098969232468,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
2755974658615674933,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
13667698943634719461,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,21.5,1.0
14226329844424089190,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
7094102126695556209,439628,2017-12-23 22:50:54,Ordinary Payment,S-P6CS-F9ZU-D4BP-HWWSY,S-DCN3-47CK-T445-FQXE3,305.0,1.0
5502795339922346778,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,21.0,1.0
12641801559575311504,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
10136708334331173770,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
5506852386242734037,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
12471803798447845111,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
16007442229419466555,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
786607717964650723,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
14346122244359150887,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
13114460157224505353,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
13764663428475532376,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
8706776665134279250,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
15426401225145928252,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
10974729835059988273,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,15.0,1.0
16838649972999753017,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,20.5,1.0
12155609255265703074,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,21.0,1.0
12895251139027315209,397739,2017-08-28 19:05:05,Ordinary Payment,S-P6CS-F9ZU-D4BP-HWWSY,S-DCN3-47CK-T445-FQXE3,435.0,1.0
5252664213179442611,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,31.0,1.0
11713103620934240535,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,31.0,1.0
17322517704502120026,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,31.0,1.0
12396334559212831835,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,10.0,1.0
2848109975194263261,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,11.0,1.0
17243265014900516929,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,11.0,1.0
16653923668159890425,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P6CS-F9ZU-D4BP-HWWSY,0.0,1.0
12333771624951292799,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P6CS-F9ZU-D4BP-HWWSY,0.0,1.0
1777074778192568805,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P6CS-F9ZU-D4BP-HWWSY,0.0,1.0
9064596969299035176,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P6CS-F9ZU-D4BP-HWWSY,0.0,1.0
17775582943974458417,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P6CS-F9ZU-D4BP-HWWSY,0.0,1.0
9064605349052562359,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,10.28999999,1.0
159746688871427637,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,140.31,1.0
4543613632390249673,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P6CS-F9ZU-D4BP-HWWSY,0.0,1.0
10419843969991893385,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,11.0,1.0
8195014116390137574,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,11.0,1.0
4593151484365228,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,14.0,1.0
3175063642237546217,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,5.0,1.0
4354270489354161623,379497,2017-07-08 09:03:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-P6CS-F9ZU-D4BP-HWWSY,86.0,1.0
8508780156630660100,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,5.0,1.0
818536349791355908,377682,2017-07-03 07:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,28.78,1.0
8589325921230755609,374259,2017-06-23 17:58:28,Ordinary Payment,S-P6CS-F9ZU-D4BP-HWWSY,S-DCN3-47CK-T445-FQXE3,40.0,1.0
16143032402645000721,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CS-F9ZU-D4BP-HWWSY,17.0,1.0
15479435691782105151,373239,2017-06-20 21:03:25,Reward Recipient Assignment,S-P6CS-F9ZU-D4BP-HWWSY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9184504446441620574,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6CS-F9ZU-D4BP-HWWSY,26.4,1.0
4545007351995256280,367700,2017-06-05 09:30:03,Reward Recipient Assignment,S-P6CS-F9ZU-D4BP-HWWSY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2409229726217880090,367699,2017-06-05 09:24:34,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-P6CS-F9ZU-D4BP-HWWSY,3.0,1.0
6258763440776613573,346074,2017-04-05 21:46:05,Ordinary Payment,S-P6CS-F9ZU-D4BP-HWWSY,S-DCN3-47CK-T445-FQXE3,1337.0,1.0
7577297817296551511,345325,2017-04-03 19:26:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P6CS-F9ZU-D4BP-HWWSY,81.58999999,1.0
9769578914088309597,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,2.0,1.0001
16997858241613967165,339384,2017-03-18 04:53:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P6CS-F9ZU-D4BP-HWWSY,42.75,1.0
17471358329407681956,335678,2017-03-07 20:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P6CS-F9ZU-D4BP-HWWSY,66.94999999,1.0
3360404061768122792,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,1.0,1.0
10542746093687436150,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,1.0,3.0
8514706555933164102,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,2.0,2.0
2874987494043947296,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,3.0,3.0
10346257162652150349,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,3.0,1.0
11854778368609659117,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,3.0,3.0
9921744219493693355,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,20.0,1.0
10556784720771114509,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,2.0,1.0
4556574055115301722,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,5.0,2.0
1303316383958520654,333093,2017-02-28 15:01:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P6CS-F9ZU-D4BP-HWWSY,40.07,1.0
5695934911596904479,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,6.0,5.0
16520304549085673064,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,5.0,5.0
6984875543513265569,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,12.0,2.0
3295966566810709981,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,2.0,2.0
2395644034780056386,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,2.0,2.0
4976100468115283159,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,4.0,4.0
14085698260669351280,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6CS-F9ZU-D4BP-HWWSY,2.0,1.0
18091123356364539333,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,2.0,1.0
6322030962065077131,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,2.0,1.0
8628070722654904166,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,2.0,1.0
18097392270284851529,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,5.0,2.0
9967887953272620348,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,5.0,2.0
5079862091953618683,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,11.0,2.0
9641606503768985991,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,14.0,2.0
12059585215300476574,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,8.0,2.0
2947741478728038514,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,10.0,2.0
10167183110584106550,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,2.0,2.0
909626682478369002,329435,2017-02-18 09:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P6CS-F9ZU-D4BP-HWWSY,42.48999999,1.0
5237762234037887476,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,3.0,2.0
15866478054464622475,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,10.0,6.0
6181998149502772635,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,6.0,6.0
1813324925010997190,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,5.0,1.0
1869937412263301345,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,5.0,1.0
11869272216249259012,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,12.0,1.0
13482997393940677249,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,7.0,3.0
2005280928661442734,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,10.0,3.0
16597618380870625255,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,10.0,3.0
7381223571373067231,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,20.0,1.0
2971162869383039431,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6CS-F9ZU-D4BP-HWWSY,10.0,1.0
17912510976552535857,326201,2017-02-09 08:15:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P6CS-F9ZU-D4BP-HWWSY,60.15,1.0
7599137967281755816,315071,2017-01-09 05:06:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P6CS-F9ZU-D4BP-HWWSY,73.59999999,1.0
4616160700331787250,310373,2016-12-27 02:21:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P6CS-F9ZU-D4BP-HWWSY,40.82,1.0
10964379192203976713,305843,2016-12-14 10:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P6CS-F9ZU-D4BP-HWWSY,40.98,1.0
12125787560680091142,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-P6CS-F9ZU-D4BP-HWWSY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11534312605457277345,289264,2016-10-28 22:54:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,155.5553993,2.0
10696864109924374434,279937,2016-10-02 20:52:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,151.3068309,2.0
6781573351633555013,277548,2016-09-26 04:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,155.00429083,2.0
7953222922060467717,275157,2016-09-19 11:12:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,153.62062134,2.0
17522168187205378202,273502,2016-09-14 20:32:32,Ordinary Payment,S-P6CS-F9ZU-D4BP-HWWSY,S-DCN3-47CK-T445-FQXE3,4244.0,1.0
16223666626976651581,270106,2016-09-05 07:57:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,1199.56002932,2.0
4728933266233308377,269311,2016-09-03 02:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,2373.65224065,1.0
16050582084685363656,264156,2016-08-19 15:24:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,152.32662464,2.0
11143264695653826873,263216,2016-08-16 23:55:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,178.37732537,2.0
4784600650976161667,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,8.14872183,2.0
2908637217133538645,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,6.25328517,2.0
16023493075981343673,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,131.97276039,2.0
14904082496090457510,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,21.41858586,2.0
1314992195181183086,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,7.88395686,2.0
2364671652756808390,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,9.47864155,2.0
3946371135616403675,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,8.44526401,2.0
2174645795007674759,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,5.23766047,2.0
2320665658891862040,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,2.64130455,2.0
342210835153522256,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,3.1164044,2.0
850260911892977727,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,2.99239473,2.0
13843696121304914476,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,24.57192246,2.0
12994935432267542331,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,6.01596923,2.0
3943380516883552773,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,2.08189318,2.0
16125476253798693041,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,2.93294403,2.0
11934194989677162051,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,9.65548221,2.0
13518713028916849682,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,2.22200011,2.0
13382323672114572557,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,3.24255262,2.0
13808146551053989593,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,3.91288947,2.0
14591845963558646621,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,13.14255983,2.0
7102432685153904170,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,4.75743093,2.0
7827782523858372957,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,4.89545024,2.0
16334112563451918995,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,2.03276742,2.0
6173369663236247193,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,3.96696398,2.0
14908060298698208473,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,9.20064063,2.0
16788257446061748320,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,20.41605442,2.0
1264118444598490892,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,6.63514077,2.0
3412871950858701782,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,2.80173622,2.0
5043896454291385306,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,4.1812974,2.0
6226811966543202119,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,2.97861341,2.0
14036386111831142467,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,3.38820005,2.0
3828658110804364037,248231,2016-07-05 19:56:43,Ordinary Payment,S-P6CS-F9ZU-D4BP-HWWSY,S-DCN3-47CK-T445-FQXE3,2070.0,2.0
7888312573407490514,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,3.78545863,2.0
6365285214011262425,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,14.3529395,2.0
10724043573348825962,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,18.46063554,2.0
5348537266568321221,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,4.05855529,2.0
4182340492317024290,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,2.71709443,2.0
7856206289313054523,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,7.21374498,2.0
9604461722864697154,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,6.88261315,2.0
2346183731066535221,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,3.47925441,2.0
7235630184541261110,246000,2016-06-29 14:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,2.4050342,2.0
7135335122186614681,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,3.93337976,2.0
13544525970712474756,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,4.44360504,2.0
2219106255449175670,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,5.55993819,2.0
13690509092848497820,245301,2016-06-27 16:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,3.79189749,2.0
594486164427749988,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P6CS-F9ZU-D4BP-HWWSY,154.50694771,2.0
