ID,Height,timestamp,Type,From,To,Amount,Fee
15712564768951299133,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZAN9-LDPR-T56M-D4J4R,0.0,1.0
1520446568769887264,274860,2016-09-18 15:27:36,Ordinary Payment,S-ZAN9-LDPR-T56M-D4J4R,S-69YD-XX8Y-CR4G-GE2Y5,1029.0,1.0
7365561372859380999,259000,2016-08-05 04:01:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZAN9-LDPR-T56M-D4J4R,251.58876013,1.0
62063670289527345,257400,2016-07-31 15:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZAN9-LDPR-T56M-D4J4R,250.51519839,1.0
15223559998470426557,247200,2016-07-02 23:17:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZAN9-LDPR-T56M-D4J4R,270.37671522,1.0
15572952445355941244,243100,2016-06-21 11:07:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZAN9-LDPR-T56M-D4J4R,257.87076585,1.0
231387607618493335,241721,2016-06-17 14:38:03,Ordinary Payment,S-ZAN9-LDPR-T56M-D4J4R,S-69YD-XX8Y-CR4G-GE2Y5,4757.0,1.0
11240567193814038206,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-ZAN9-LDPR-T56M-D4J4R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7303300314525232560,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,7.94624322,1.0
12518737904239854981,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,22.00098503,1.0
2759868696057611458,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,31.69703677,1.0
235403267823979013,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,60.55929363,1.0
5766018144383679259,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.03450788,1.0
1794684156239403533,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,16.83861478,1.0
4379706131305213804,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,14.3695197,1.0
15044286325926044970,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,33.91998518,1.0
4293083388180680064,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,5.65806334,1.0
7798280166872293626,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.01648984,1.0
9593434010846159414,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,7.4786157,1.0
7808829767313814603,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,12.87245356,1.0
11529990767858034374,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,13.43510768,1.0
8491922636813430764,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,15.17625744,1.0
10701236784153809797,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,8.36444476,1.0
7974370942846033768,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,11.93183011,1.0
8343156433575130576,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,9.27632542,1.0
4901323824813327476,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,15.63197342,1.0
15645244382112279149,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,26.77245051,1.0
14767613178642043117,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,148.38172624,1.0
5998188963624688624,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,31.09115657,1.0
10113184488426671911,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,11.72526739,1.0
9390435787909973001,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,15.09023242,1.0
16941157720586094268,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.64628227,1.0
3306829799787203258,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,24.66454971,1.0
2097646228762497317,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,39.02971517,1.0
5610301983196886933,234802,2016-05-29 05:21:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,8.89324266,1.0
13317479652475137977,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,4.75432381,1.0
11618526529599467669,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,9.20880996,1.0
13508268767688331307,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,11.68219961,1.0
915026440863767441,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,11.21590693,1.0
4722183409907990831,234289,2016-05-27 17:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,339.47518212,1.0
13477316361267055147,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,22.20105513,1.0
8927726505707588674,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,13.18984769,1.0
10335819092728485993,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,28.06791849,1.0
340483645059900856,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,25.43110566,1.0
6078871405059175120,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,5.15177026,1.0
12362781993865694739,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,3.08003038,1.0
504179513526519548,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,8.91051903,1.0
13443718604912159789,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,12.36833931,1.0
3345633526309572522,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,3.28077849,1.0
14863520893024895077,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,80.2341305,1.0
6950978507640685131,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,17.16089365,1.0
5712885398574992932,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,2.83475492,1.0
16108306737400071406,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,7.66805772,1.0
2308981361715421984,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,14.66780712,1.0
9342353919678609199,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,13.2451849,1.0
3192237470236450756,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,17.2962939,1.0
4859411423271614868,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,18.16193881,1.0
11670133201353839510,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,9.62640903,1.0
2044160629367754957,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,8.57899236,1.0
10774276345600926421,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,7.98042776,1.0
7187240294511347178,231901,2016-05-21 02:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,9.29327657,1.0
473471499873876003,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.57085986,1.0
6071575628847936090,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,20.76257246,1.0
4744031340939462465,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,15.04739877,1.0
9674462789400129545,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,10.93688393,1.0
18078142538348203315,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,16.22006012,1.0
6760597563104416241,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,130.79238185,1.0
6155930919484816496,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.09175016,1.0
10896844956302849275,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.96632607,1.0
4874185882987550031,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,23.7166149,1.0
11190379334638101014,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,10.00521249,1.0
13473019898452790233,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,21.55619375,1.0
4218224390742270221,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,18.51885002,1.0
153912376791426773,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,98.60281802,1.0
14102716438828724434,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,45.0544784,1.0
3917963113897664069,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,3.86727163,1.0
4239160711777871668,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.06014141,1.0
8322538888661676009,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,9.84875101,1.0
2812836476451691378,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,32.34273144,1.0
18330376223685619814,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,10.11626829,1.0
9728870812836761785,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,21.00989271,1.0
11456348794085522096,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,62.71043818,1.0
13807249421195421804,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,17.32516882,1.0
6130249713002068447,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,26.63471662,1.0
4571663435925647000,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,8.93343584,1.0
4171444959806534391,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,12.20839242,1.0
13042747662403916244,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,3.12028425,1.0
1891596367318280392,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.1344027,1.0
15401538256191688634,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,3.70328578,1.0
3435526271586636662,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,3.49349108,1.0
2823084054494204680,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,3.29993715,1.0
14789607643537213002,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,15.17456661,1.0
15453689481446839806,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,15.63693019,1.0
3031645949678168951,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,39.64741718,1.0
6547485351144333219,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.14084079,1.0
3627815946989600853,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,2.68541215,1.0
11122017179385576916,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,2.1786374,1.0
3381746702910813939,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,9.02510094,1.0
6558908360390713350,227401,2016-05-08 11:53:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,9.46644549,1.0
13060056045056669817,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,18.73559205,1.0
13783713200987399808,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,12.18524765,1.0
17333565274806941801,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,10.22652085,1.0
3215025057234499125,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,3.78729829,1.0
1163289883794339647,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,11.42735401,1.0
2381792251380586976,226800,2016-05-06 19:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,14.88282855,1.0
11707145372133263807,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,8.18242323,1.0
6750539522490554072,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,10.12819916,1.0
8085758101987892001,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,10.0287672,1.0
545404038663781786,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,4.14423821,1.0
3681132377934325685,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,30.85260309,1.0
3868211723791545289,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,17.96941535,1.0
9088164052882088961,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,5.41236168,1.0
1795332369812283025,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,7.97220216,1.0
8970099577439122286,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,20.77209113,1.0
12326392352069199410,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.7623356,1.0
9127758666145026601,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,18.23610566,1.0
872232803303459521,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,2.95971083,1.0
14287622539415807285,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,7.40106577,1.0
15458829199160842882,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,19.53810466,1.0
9852406787902002891,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.68121118,1.0
818187043678526807,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,35.81703425,1.0
10786771070509761037,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,10.65149836,1.0
13190147575226273515,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,41.52324108,1.0
6781693827568384370,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,3.44500367,1.0
13360158321811448322,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,13.4241899,1.0
7436907628623663516,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,32.78598274,1.0
14235865081448841658,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,13.18506265,1.0
18216772750778042969,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,15.79754363,1.0
7884409353137677970,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,80.82373929,1.0
16372724685173906647,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,8.15499539,1.0
10398126844325905779,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,2.77086896,1.0
5834313253764707714,223762,2016-04-28 07:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,228.79018513,1.0
14358627573557099264,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,19.53061008,1.0
12953172533501578753,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.59900796,1.0
697870416519234037,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.45586961,1.0
15229760735106716377,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,5.73339025,1.0
17519252603944388249,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,13.27512049,1.0
13260341900228470647,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,11.72162121,1.0
8519194890754764439,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,8.16042308,1.0
9588050514448596376,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,25.5811593,1.0
10828629782988478141,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,25.53935414,1.0
3990665171355515079,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,14.88384309,1.0
523028582473250151,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,4.08251385,1.0
8608075388520698398,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,90.02734043,1.0
850069485872802964,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,12.42917855,1.0
2968080958560934815,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,31.85512709,1.0
16095111181762834594,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,22.53369733,1.0
13487773159973153226,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,15.48178124,1.0
11055285267693614526,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,6.98613268,1.0
9742154980364569536,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,3.9443576,1.0
13771074033180478453,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,17.11819129,1.0
5777535667116435263,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,22.17132831,1.0
11075721146823079752,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,35.19560773,1.0
10107189185520211126,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,2.84145887,1.0
9379285082814818648,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,60.61550314,1.0
9808730543227415726,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,15.78643877,1.0
12606008231791594451,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZAN9-LDPR-T56M-D4J4R,5.63620666,1.0
