ID,Height,timestamp,Type,From,To,Amount,Fee
2542477959291863885,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,50.22129123,1.0
10543968566664942813,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,50.13208018,1.0
17654377756863712045,487163,2018-05-05 22:17:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,51.02789666,1.0
8190534158327961839,486164,2018-05-03 03:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,51.14605979,1.0
15250409923722405659,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,50.98429825,1.0
16023751164069926496,483456,2018-04-25 13:49:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,50.58608496,1.0
7627630764767485161,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,50.8211184,1.0
10811644537955845312,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,55.76800392,1.0
13074328873816548796,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,50.57920578,1.0
3220493654144404719,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,64.71315953,1.0
5375705006635174176,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,51.26582235,1.0
189691560072326767,475682,2018-04-03 19:17:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,50.01168863,1.0
12688443625363521453,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,51.76777522,1.0
2007846783647420323,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,50.25822827,1.0
10210848836397472627,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,51.51696546,1.0
16258873012574502557,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,50.23308678,1.0
13398243953631394837,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,50.69000387,1.0
1494899363798221267,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CRMN-2UVN-W545-BGRSC,51.65485477,1.0
14063645573263962686,467826,2018-03-12 19:54:05,Reward Recipient Assignment,S-CRMN-2UVN-W545-BGRSC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9449594937275495117,467823,2018-03-12 19:33:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRMN-2UVN-W545-BGRSC,99.0,1.0
12251958904600406907,463361,2018-02-28 07:54:51,Account Update,S-CRMN-2UVN-W545-BGRSC,,0.0,1.0
7029074772366904180,463360,2018-02-28 07:51:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CRMN-2UVN-W545-BGRSC,1.0,1.0
