ID,Height,timestamp,Type,From,To,Amount,Fee
5003550676976402254,1098426,2023-01-04 05:38:53,Remove Commitment,S-D32E-BNCW-FYYS-GSU7Q,,0.0,0.01
13536013622291723160,1072761,2022-10-24 21:27:49,Reward Recipient Assignment,S-D32E-BNCW-FYYS-GSU7Q,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
779996796336623126,1072761,2022-10-24 21:27:49,Add Commitment,S-D32E-BNCW-FYYS-GSU7Q,,0.0,0.01
2752132551075228114,869788,2021-04-08 16:21:08,Reward Recipient Assignment,S-D32E-BNCW-FYYS-GSU7Q,S-D32E-BNCW-FYYS-GSU7Q,0.0,0.0294
11420602837184418282,869785,2021-04-08 16:06:58,Account Update,S-D32E-BNCW-FYYS-GSU7Q,,0.0,0.0294
73627984218496674,869785,2021-04-08 16:06:58,Account Update,S-D32E-BNCW-FYYS-GSU7Q,,0.0,0.02205
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-D32E-BNCW-FYYS-GSU7Q,7.85291699,0.1
18325540420933464922,807968,2020-10-18 19:20:25,Reward Recipient Assignment,S-D32E-BNCW-FYYS-GSU7Q,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
6521283256879946612,748793,2020-05-07 00:11:07,Reward Recipient Assignment,S-D32E-BNCW-FYYS-GSU7Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17901012403299541655,748713,2020-05-06 18:55:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D32E-BNCW-FYYS-GSU7Q,1451.7660713,2.0
6697120485227189075,748707,2020-05-06 18:17:01,Account Update,S-D32E-BNCW-FYYS-GSU7Q,,0.0,0.0147
10015768986482405185,748361,2020-05-05 19:04:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D32E-BNCW-FYYS-GSU7Q,0.05,0.00735
10494661478816355965,747308,2020-05-02 20:23:09,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-D32E-BNCW-FYYS-GSU7Q,0.01,0.00735
