ID,Height,timestamp,Type,From,To,Amount,Fee
9002104517564576858,292928,2016-11-08 07:18:29,Ordinary Payment,S-S5W5-PLBG-7KBX-HPGQ6,S-WXE3-DWD4-4T7H-FMAA5,1.0,1.0
2928992593518012051,288048,2016-10-25 12:43:04,Arbitrary Message,S-ZU5V-E6VE-XCGN-APCFR,S-WXE3-DWD4-4T7H-FMAA5,0.0,1.0
15684052707131956990,273061,2016-09-13 14:26:27,Ordinary Payment,S-WXE3-DWD4-4T7H-FMAA5,S-A9GL-TH24-RWFZ-8CBQX,995900.0,100.0
12424262289100764978,257531,2016-08-01 00:33:31,Ordinary Payment,S-QQ87-ZTBY-CXWA-7594J,S-WXE3-DWD4-4T7H-FMAA5,5.0,5.0
15966997418507939615,257531,2016-08-01 00:33:31,Ordinary Payment,S-QQ87-ZTBY-CXWA-7594J,S-WXE3-DWD4-4T7H-FMAA5,1.0,1.0
15773147319193348437,253172,2016-07-19 16:04:37,Ordinary Payment,S-6BNF-VD7R-JLE9-DXALK,S-WXE3-DWD4-4T7H-FMAA5,1.0,1.0
9246951238618539106,251674,2016-07-15 11:28:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,3.93764727,1.0
13006834718773989946,251306,2016-07-14 11:09:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,7.98822383,1.0
14664131859597567130,250938,2016-07-13 10:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,3.76005859,1.0
8488573462729073433,250577,2016-07-12 10:05:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,4.33803868,1.0
11414026684380444115,250218,2016-07-11 09:58:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,48.80809595,1.0
4344996294945373002,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXE3-DWD4-4T7H-FMAA5,0.24892419,1.0
10224646005010240447,249859,2016-07-10 09:56:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WXE3-DWD4-4T7H-FMAA5,0.24892419,1.0
18221292593923237697,249859,2016-07-10 09:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,4.85568527,1.0
10329101279028950748,249500,2016-07-09 09:59:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,21.13381111,1.0
6907812827095446939,249437,2016-07-09 05:46:16,Ordinary Payment,S-UNPW-B2K5-Y8NE-5JGXF,S-WXE3-DWD4-4T7H-FMAA5,1.0,1.0
15119740526818343913,249142,2016-07-08 09:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,7.27018583,1.0
16506294422668885805,248780,2016-07-07 09:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,6.68138206,1.0
14514987807189425632,248418,2016-07-06 08:53:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,6.37763121,1.0
735434091356470142,248051,2016-07-05 08:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,13.56884676,1.0
802228586949066013,247692,2016-07-04 08:19:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXE3-DWD4-4T7H-FMAA5,6.96862722,1.0
11815568222597575669,247426,2016-07-03 14:09:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXE3-DWD4-4T7H-FMAA5,995924.19493528,1.0
2160817371404441735,247395,2016-07-03 12:31:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXE3-DWD4-4T7H-FMAA5,4.0,1.0
5033701256965705404,247318,2016-07-03 07:05:19,Reward Recipient Assignment,S-WXE3-DWD4-4T7H-FMAA5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13349021255658245649,247040,2016-07-02 12:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXE3-DWD4-4T7H-FMAA5,5.0,1.0
16010142565214345133,247024,2016-07-02 11:21:55,Reward Recipient Assignment,S-WXE3-DWD4-4T7H-FMAA5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15314197358408628348,247019,2016-07-02 10:58:54,Reward Recipient Assignment,S-WXE3-DWD4-4T7H-FMAA5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12563064425661188304,246762,2016-07-01 17:58:30,Account Update,S-WXE3-DWD4-4T7H-FMAA5,,0.0,1.0
11201909462110750299,246733,2016-07-01 16:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXE3-DWD4-4T7H-FMAA5,5.0,1.0
