ID,Height,timestamp,Type,From,To,Amount,Fee
3356336729276817691,1045166,2022-08-09 04:38:58,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,399.96828235,0.03
13198349296090515771,911144,2021-08-01 16:00:14,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,429.76102038,0.03675
40636855343450335,859170,2021-03-10 03:51:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CDE9-KQXX-SSR5-EQMXE,0.0,0.00735
6520125895976243285,859169,2021-03-10 03:46:14,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,234.87621697,0.1
11590297704045279795,833108,2020-12-27 17:08:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CDE9-KQXX-SSR5-EQMXE,0.0,0.00735
14223117369895206736,833105,2020-12-27 16:57:32,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,220.59030662,0.1
8373432559576830128,812424,2020-10-31 04:46:13,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,231.27366281,0.1
5889601097210807022,810085,2020-10-24 16:46:54,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,103.12553835,0.1
12639570922997637555,780236,2020-08-02 16:19:56,Ordinary Payment,S-CDE9-KQXX-SSR5-EQMXE,S-QCST-F6TV-VZ2F-CQRPU,3.0,0.1
5680550096169308526,780229,2020-08-02 15:51:21,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,701.72868029,0.1
6901493255851942443,709701,2020-01-18 15:53:34,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,344.18062332,0.1
2405193859368085669,692596,2019-12-01 19:06:31,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,569.89148827,0.1
9498933272761885994,674755,2019-10-12 21:19:32,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,100.18239171,0.1
6630812370158739061,669300,2019-09-27 14:56:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CDE9-KQXX-SSR5-EQMXE,0.0,0.02205
6736100211487456743,669300,2019-09-27 14:56:29,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,305.5577872,0.1
8502109774093384799,669300,2019-09-27 14:56:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CDE9-KQXX-SSR5-EQMXE,0.0,0.0294
6767305755809413364,639112,2019-07-05 04:32:31,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,386.04932572,0.2
13922788102490829179,629397,2019-06-07 23:45:24,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,371.5,0.11561035
17709273161219256501,620001,2019-05-12 17:09:48,Ordinary Payment,S-CDE9-KQXX-SSR5-EQMXE,S-3W5E-QCMR-28CC-4Y9MC,10.00000001,0.2
5526107457100796045,616523,2019-05-02 23:47:38,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,456.46644216,0.1
