ID,Height,timestamp,Type,From,To,Amount,Fee
11038852160746975190,780125,2020-08-02 08:48:44,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.0441
1751855182754103615,742043,2020-04-18 02:54:50,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-KTT2-J77M-JJ6M-47TSX,5.0,0.0147
12614110099097490297,741887,2020-04-17 16:41:40,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0294
3612267381651625559,741345,2020-04-16 04:18:26,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-JA9G-2ZE4-UDR2-FRVQX,1.0,0.0588
14073637001601192095,740549,2020-04-13 22:46:52,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-R7EL-L8H9-PFPJ-F4QGF,3.0,0.05145
10480743033669801776,740382,2020-04-13 11:47:53,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-8AMS-TE8C-44ZY-7GF95,1.0,0.0147
107652024669721378,739533,2020-04-11 02:48:50,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-B83R-U7JE-4QGX-2HC3B,23.0,0.05145
14598479219102436485,739504,2020-04-11 00:17:00,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-8AMS-TE8C-44ZY-7GF95,13.0,0.0588
10968506095753813270,738930,2020-04-09 10:04:54,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-8EW4-V88R-GRCT-5BRMR,4.0,0.0588
14445586596245468594,738914,2020-04-09 09:07:23,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-8AMS-TE8C-44ZY-7GF95,2.0,0.05145
4245409914032879952,738706,2020-04-08 19:09:25,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-8AMS-TE8C-44ZY-7GF95,1.0,0.0588
6604734673974030098,738248,2020-04-07 12:31:21,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-8AMS-TE8C-44ZY-7GF95,1.0,0.0441
12169386511498001556,736582,2020-04-02 20:25:16,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0147
17459752015048790940,736127,2020-04-01 13:46:14,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-8AMS-TE8C-44ZY-7GF95,14.0,0.0441
4340351503652644646,735255,2020-03-30 03:19:12,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-WN5B-6E6N-2PA7-BYPZG,1.0,0.0588
3162708542494951118,734254,2020-03-27 07:51:02,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.02205
7292869509308529683,734131,2020-03-26 23:53:08,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0147
15325520449378371099,732900,2020-03-23 13:23:34,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-CE4W-J88W-J4EC-CYAEZ,1.0,0.0588
18438979620369035842,732369,2020-03-22 01:32:57,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-8AMS-TE8C-44ZY-7GF95,1.0,0.0147
7543384613242324492,731497,2020-03-19 14:42:01,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-JPB3-DNH5-Q6ZZ-HA22D,5.0,0.05145
16275119007123110060,731304,2020-03-19 02:26:58,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-8AMS-TE8C-44ZY-7GF95,3.0,0.03675
1920241034683018664,729986,2020-03-15 09:59:58,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0441
10050814801670626301,729014,2020-03-12 16:45:41,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-2SCX-X3G6-GEGQ-6SFJC,4.0,0.05145
6019653463355559146,728664,2020-03-11 17:10:47,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-PLWG-L8XW-TJ9K-2N4HW,2.0,0.0294
7628970025163515139,727313,2020-03-07 21:53:10,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-8AMS-TE8C-44ZY-7GF95,3.0,0.0147
10523978819599516046,725964,2020-03-04 03:15:24,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-WEZK-LDZV-RNBR-HRJGU,6.0,0.02205
3966409997364547984,725739,2020-03-03 12:12:22,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-8AMS-TE8C-44ZY-7GF95,9.0,0.0147
831929885566185903,725378,2020-03-02 12:10:34,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-SZRE-38N6-CPD6-6JXMQ,1.0,0.0588
18007048222585104478,725292,2020-03-02 06:34:37,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-GZ2U-2AZA-DDWM-6LRA6,2.0,0.0147
14168161825179587386,725254,2020-03-02 03:45:53,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0294
13867840547355337577,725221,2020-03-02 01:29:46,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-YXES-2Y62-Z9KN-FSEFD,2.0,0.0441
15904829383059284657,724669,2020-02-29 12:38:44,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0294
11666939872355953326,724151,2020-02-28 01:50:55,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-VFAQ-HHJP-NC5M-4D2V6,5.0,0.02205
1238163216910400357,723250,2020-02-25 13:41:21,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-BGNE-XTY3-CXT4-3XVSY,25.0,0.0441
4531834899857262996,722440,2020-02-23 06:46:20,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0441
10144229820008829028,722272,2020-02-22 19:45:54,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-GF4L-KJHX-V7WZ-DXN9P,8.0,0.0441
13297225587007961983,718799,2020-02-13 02:39:54,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-8AMS-TE8C-44ZY-7GF95,9.0,0.05145
7567521086337546099,718318,2020-02-11 18:26:32,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-8AMS-TE8C-44ZY-7GF95,10.0,0.0294
18257167783123994192,718248,2020-02-11 13:22:21,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-8AMS-TE8C-44ZY-7GF95,4.0,0.0588
11379507058318307983,717957,2020-02-10 17:47:49,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-PB5N-MQD3-CVLW-2UX3N,1.0,0.0588
9574329756590424707,717955,2020-02-10 17:45:08,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-8AMS-TE8C-44ZY-7GF95,6.0,0.05145
968144413855024069,717748,2020-02-10 04:04:12,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-8AMS-TE8C-44ZY-7GF95,3.0,0.0294
337366526883951033,717563,2020-02-09 15:24:46,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-8AMS-TE8C-44ZY-7GF95,1.0,0.05145
14020088983301538238,717081,2020-02-08 06:51:46,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-8AMS-TE8C-44ZY-7GF95,5.0,0.05145
3271473125334131358,716592,2020-02-06 21:58:09,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-TM97-LKHW-AQJE-HBNFP,1.0,0.0441
17418284755842617738,714224,2020-01-31 07:01:35,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-XLK6-VAPB-9MV7-GD45T,5.0,0.0294
17894441912380088875,713749,2020-01-29 22:57:29,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-8AMS-TE8C-44ZY-7GF95,5.0,0.0294
12409758447409578931,713432,2020-01-29 01:49:14,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-2N9F-QRK3-B3ML-4D5AF,1.0,0.0588
2780398522406793691,713339,2020-01-28 19:34:05,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-8AMS-TE8C-44ZY-7GF95,1.0,0.0147
5131801595062003133,712485,2020-01-26 10:47:29,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-GUA8-YB4H-4HCL-43PMF,7.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8AMS-TE8C-44ZY-7GF95,10.0,0.0735
