ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SNWK-8K6L-2HM4-2ZBSY,2.19e-06,0.0735
4919843886366171661,361033,2017-05-17 18:25:12,Ordinary Payment,S-SNWK-8K6L-2HM4-2ZBSY,S-R8SQ-TUEM-DTHQ-7ATA3,38761.0,1.0
4168374741454167968,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SNWK-8K6L-2HM4-2ZBSY,0.0,1.0
4642442354893649695,361025,2017-05-17 17:53:26,Ordinary Payment,S-G4LN-CC3B-PE88-3D2Q7,S-SNWK-8K6L-2HM4-2ZBSY,38762.0,4.0
14927590022282861702,295146,2016-11-14 12:01:38,Ordinary Payment,S-SNWK-8K6L-2HM4-2ZBSY,S-R8SQ-TUEM-DTHQ-7ATA3,1368.0,1.0
12782122803088756004,295145,2016-11-14 11:57:37,Ordinary Payment,S-G4LN-CC3B-PE88-3D2Q7,S-SNWK-8K6L-2HM4-2ZBSY,1369.0,1.0
2762292211578596417,293706,2016-11-10 11:08:24,Ordinary Payment,S-SNWK-8K6L-2HM4-2ZBSY,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
2349271562819556475,293705,2016-11-10 11:05:25,Ordinary Payment,S-G4LN-CC3B-PE88-3D2Q7,S-SNWK-8K6L-2HM4-2ZBSY,2050.0,1.0
17834960855562740350,286964,2016-10-22 11:52:16,Ordinary Payment,S-SNWK-8K6L-2HM4-2ZBSY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9405320304779448301,286960,2016-10-22 11:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNWK-8K6L-2HM4-2ZBSY,5.0,1.0
