ID,Height,timestamp,Type,From,To,Amount,Fee
16045377305330753480,373685,2017-06-22 03:05:01,Ordinary Payment,S-JPYF-YFK3-YR3P-3WB2A,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
1360219638240163986,373681,2017-06-22 02:48:27,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-JPYF-YFK3-YR3P-3WB2A,67.0,1.0
9901695731056285283,368982,2017-06-08 23:33:59,Ordinary Payment,S-JPYF-YFK3-YR3P-3WB2A,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
1305593143020300911,368975,2017-06-08 23:08:17,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-JPYF-YFK3-YR3P-3WB2A,149.0,1.0
827937013092328614,364337,2017-05-27 00:06:18,Ordinary Payment,S-JPYF-YFK3-YR3P-3WB2A,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
190691775937272564,364333,2017-05-26 23:46:52,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-JPYF-YFK3-YR3P-3WB2A,303.0,1.0
9316812171548628316,353299,2017-04-26 03:00:13,Ordinary Payment,S-JPYF-YFK3-YR3P-3WB2A,S-R8SQ-TUEM-DTHQ-7ATA3,1397.0,1.0
6876962206053993154,353291,2017-04-26 02:45:45,Ordinary Payment,S-Z9N8-XX5S-JP7R-GFFD6,S-JPYF-YFK3-YR3P-3WB2A,1398.0,1.0
10626119556601580163,352545,2017-04-24 00:15:42,Ordinary Payment,S-JPYF-YFK3-YR3P-3WB2A,S-R8SQ-TUEM-DTHQ-7ATA3,224.50324627,1.0
4242428753662090265,352543,2017-04-24 00:11:41,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-JPYF-YFK3-YR3P-3WB2A,225.50324627,1.0
