ID,Height,timestamp,Type,From,To,Amount,Fee
4830627284160131251,456656,2018-02-09 14:06:27,Ordinary Payment,S-AVDP-2PBK-9VSR-C5QNC,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16317493028902548179,456645,2018-02-09 13:31:55,Ordinary Payment,S-HJFH-YTWA-ZCVS-4N7F6,S-AVDP-2PBK-9VSR-C5QNC,51.0,1.0
7591543745381917536,445073,2018-01-08 04:50:02,Ordinary Payment,S-AVDP-2PBK-9VSR-C5QNC,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17317736548549319386,445070,2018-01-08 04:39:42,Ordinary Payment,S-HJFH-YTWA-ZCVS-4N7F6,S-AVDP-2PBK-9VSR-C5QNC,50.0,1.0
6578885463204736249,443407,2018-01-03 13:06:33,Ordinary Payment,S-AVDP-2PBK-9VSR-C5QNC,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
11436770880264811612,443403,2018-01-03 12:36:19,Ordinary Payment,S-S3B3-PU8T-MUAM-7CN28,S-AVDP-2PBK-9VSR-C5QNC,55.0,1.0
4066501588199606988,400000,2017-09-04 03:15:21,Ordinary Payment,S-AVDP-2PBK-9VSR-C5QNC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18266546535160188770,399994,2017-09-04 02:47:44,Ordinary Payment,S-HJFH-YTWA-ZCVS-4N7F6,S-AVDP-2PBK-9VSR-C5QNC,1000.0,1.0
3547663616663316359,396060,2017-08-24 02:43:20,Ordinary Payment,S-AVDP-2PBK-9VSR-C5QNC,S-R8SQ-TUEM-DTHQ-7ATA3,1503.0,1.0
7620918973676120933,396055,2017-08-24 02:18:23,Ordinary Payment,S-HJFH-YTWA-ZCVS-4N7F6,S-AVDP-2PBK-9VSR-C5QNC,1504.0,1.0
10143770885790355943,396046,2017-08-24 01:43:28,Ordinary Payment,S-AVDP-2PBK-9VSR-C5QNC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
5265209817216234254,396042,2017-08-24 01:28:10,Ordinary Payment,S-HJFH-YTWA-ZCVS-4N7F6,S-AVDP-2PBK-9VSR-C5QNC,500.0,1.0
