ID,Height,timestamp,Type,From,To,Amount,Fee
14888562991349223150,780206,2020-08-02 14:09:20,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-4Y3L-HTP3-9HX5-2QU9P,8.25765,0.0147
11313951193724194241,740661,2020-04-14 06:17:22,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-CKQ9-UWX7-H2DZ-DSU9F,1.0,0.05145
2116541670384112883,740359,2020-04-13 10:08:40,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-CKQ9-UWX7-H2DZ-DSU9F,6.0,0.0441
15564791999450922812,739582,2020-04-11 06:00:17,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-L5UN-G657-GUZT-BJK3W,1.0,0.0588
9091396727190961688,739505,2020-04-11 00:21:10,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-CKQ9-UWX7-H2DZ-DSU9F,1.0,0.03675
1998345221433878542,737974,2020-04-06 18:00:56,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.0294
10106700973794812692,737351,2020-04-04 23:44:04,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-DWX8-RYRB-U9P8-EH36Z,2.0,0.05145
12264338598229808174,737298,2020-04-04 20:26:54,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-CKQ9-UWX7-H2DZ-DSU9F,3.0,0.0147
7234411611736670243,736394,2020-04-02 07:40:33,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-QPTU-ZW4B-53KE-3UK2D,16.0,0.0588
17108687865043841828,734885,2020-03-29 02:52:11,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-CKQ9-UWX7-H2DZ-DSU9F,4.0,0.0441
8701688962051251147,734718,2020-03-28 15:25:06,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-CKQ9-UWX7-H2DZ-DSU9F,3.0,0.03675
7573078865196195479,733708,2020-03-25 19:44:34,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-DVNX-KCRB-9MXT-7VF2W,3.0,0.02205
489455387387590740,732896,2020-03-23 13:09:07,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-T4G8-E8LT-MV35-AGUM4,8.0,0.05145
17309346374594758912,730931,2020-03-18 00:59:42,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-CKQ9-UWX7-H2DZ-DSU9F,6.0,0.00735
16216767229026581803,730702,2020-03-17 10:02:48,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-CKQ9-UWX7-H2DZ-DSU9F,11.0,0.0588
9476536812612223223,729473,2020-03-13 23:31:19,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-CKQ9-UWX7-H2DZ-DSU9F,3.0,0.02205
4749227739565827402,724350,2020-02-28 15:27:33,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-GTAB-9UDX-CEEJ-AGA74,3.0,0.05145
14496985080504532228,724247,2020-02-28 08:16:15,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-QLD6-2RXM-JQFJ-4PAET,10.0,0.03675
14821165250594138754,723257,2020-02-25 13:59:33,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-NRZ9-EXZU-HZ6F-EUKDU,12.0,0.02205
18393232194326043854,723072,2020-02-25 01:05:20,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-CKQ9-UWX7-H2DZ-DSU9F,19.0,0.00735
11189529323323442324,721917,2020-02-21 19:43:56,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-CKQ9-UWX7-H2DZ-DSU9F,6.0,0.05145
9817776847797745248,720993,2020-02-19 05:27:11,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-QPC8-AL8N-USGN-D5FKK,3.0,0.0441
9215548450649019178,719811,2020-02-15 22:44:30,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-8G2Q-FUKF-Y3CJ-5T2A3,4.0,0.0294
404342950737430912,719742,2020-02-15 17:56:29,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-HVLJ-PW3W-UHEG-FC9GX,7.0,0.03675
18212324804618324062,719476,2020-02-14 23:51:27,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-P3SM-LDUB-H2M2-B7KV5,10.0,0.05145
41029872353802044,718886,2020-02-13 09:00:23,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-CKQ9-UWX7-H2DZ-DSU9F,4.0,0.0588
2898735423400339438,718213,2020-02-11 11:09:11,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-CKQ9-UWX7-H2DZ-DSU9F,18.0,0.02205
1883554566174766270,716721,2020-02-07 06:44:19,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.0294
8430875065607661998,716642,2020-02-07 01:13:16,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-FWZF-R5UR-633X-E4FJ3,25.0,0.0588
14099399625050355648,716429,2020-02-06 11:24:20,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-CKQ9-UWX7-H2DZ-DSU9F,20.0,0.02205
3574538341783556393,715386,2020-02-03 13:17:11,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-CKQ9-UWX7-H2DZ-DSU9F,6.0,0.0588
11022184246887795256,715385,2020-02-03 13:10:30,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0441
10112353544568632194,715078,2020-02-02 16:24:52,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-CKQ9-UWX7-H2DZ-DSU9F,3.0,0.0147
2811819205877612984,713822,2020-01-30 04:07:18,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-B7G6-DQUJ-FQZH-927BE,14.0,0.03675
17995045943719633780,713821,2020-01-30 04:03:37,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-CKQ9-UWX7-H2DZ-DSU9F,2.0,0.05145
1553216766686637696,713121,2020-01-28 05:15:47,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-CKQ9-UWX7-H2DZ-DSU9F,13.0,0.02205
14946285702323439469,712819,2020-01-27 08:53:27,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-9PT9-WG8W-GX5L-AMHTA,9.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CKQ9-UWX7-H2DZ-DSU9F,10.0,0.0588
