ID,Height,timestamp,Type,From,To,Amount,Fee
14303007189806941059,558675,2018-11-22 01:54:04,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-3TJW-R7K4-BAJ3-E2VZG,119.85055377,0.00735
5526594979372166691,557575,2018-11-18 23:52:32,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
14981653164587348561,557573,2018-11-18 23:40:59,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-9NPC-57U8-UL5B-ERPBV,0.00735,0.00735
3205564371156688440,557566,2018-11-18 23:18:24,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
16849449084158245933,557564,2018-11-18 23:11:41,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.00735
18034652618143550765,557564,2018-11-18 23:11:41,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-94KW-EJXW-6ZQV-ERJNV,0.00735,0.00735
9019437823943132622,557564,2018-11-18 23:11:41,Ordinary Payment,S-QTXZ-WWDE-P7EL-AJ3Y8,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
15882736070198545191,557562,2018-11-18 23:09:10,Ordinary Payment,S-WHZX-W67E-HCFY-D3LT6,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
3839892811194117821,557561,2018-11-18 23:06:34,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-9PHX-CTJD-3RQP-48BJC,0.00735,0.00735
4960247095260159110,557560,2018-11-18 23:05:32,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
16583748495496581966,557559,2018-11-18 23:02:18,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.00735
9260222768612930906,557556,2018-11-18 22:55:47,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
10758896619819921060,557556,2018-11-18 22:55:47,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-H865-PTZM-JCWX-F4H3G,0.00735,0.00735
2128315510918552858,557556,2018-11-18 22:55:47,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
2340607558070873234,557556,2018-11-18 22:55:47,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
2290408522168021839,557555,2018-11-18 22:53:52,Ordinary Payment,S-TSKT-D2YU-V7V3-CVPMH,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
382829508501776580,557554,2018-11-18 22:53:18,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-XHRW-STB9-83N3-7N8LN,0.00735,0.0147
1295252468919511514,557554,2018-11-18 22:53:18,Ordinary Payment,S-WFC6-QNAU-DVM6-2LTQE,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
7922801126107157749,557554,2018-11-18 22:53:18,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
7749648633167181618,557553,2018-11-18 22:52:48,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0147
12449501162528555067,557551,2018-11-18 22:40:33,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0441
15849684229711899272,557551,2018-11-18 22:40:33,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0147
15544794745941887414,557541,2018-11-18 22:11:21,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
2239487271837135709,557541,2018-11-18 22:11:21,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-3N3R-3QNU-Q4F8-2B4UR,0.00735,0.0147
4505733701788016199,557541,2018-11-18 22:11:21,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-Z88F-J4EB-GNM4-HC742,0.00735,0.0147
17449861076552827034,557539,2018-11-18 22:07:08,Ordinary Payment,S-QQTK-BLDV-H2BX-9KYEY,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
6087082216764374572,557539,2018-11-18 22:07:08,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0147
7020851833619256407,557539,2018-11-18 22:07:08,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-FLPE-66U2-5483-6CYEG,0.00735,0.0147
10006430069601061408,557538,2018-11-18 21:59:20,Ordinary Payment,S-5Q7V-HJCY-KU8H-479AJ,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0147
15413928133066120594,557538,2018-11-18 21:59:20,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0147
14367834580430875177,557537,2018-11-18 21:56:20,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0294
18167977435414970735,557537,2018-11-18 21:56:20,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-QT7A-93T2-42BA-8LCQD,0.00735,0.02205
4688536773741318350,557537,2018-11-18 21:56:20,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.02205
15999595803601436577,557536,2018-11-18 21:52:13,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.0294
16703526017987863929,557536,2018-11-18 21:52:13,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0294
7046566824606545362,557535,2018-11-18 21:51:08,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0294
8766872510732429307,557525,2018-11-18 21:15:58,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-2V8A-8NGQ-382J-G7MES,0.00735,0.0441
17289936377341523232,557469,2018-11-18 17:22:09,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0588
2284575301785998172,557309,2018-11-18 06:23:05,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-QT7A-93T2-42BA-8LCQD,1.38848129,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-QT7A-93T2-42BA-8LCQD,1.5204927,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-QT7A-93T2-42BA-8LCQD,0.58232867,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-QT7A-93T2-42BA-8LCQD,2.1905366,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-QT7A-93T2-42BA-8LCQD,0.03389645,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-QT7A-93T2-42BA-8LCQD,1.5493349,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-QT7A-93T2-42BA-8LCQD,0.31517874,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-QT7A-93T2-42BA-8LCQD,1.39180184,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-QT7A-93T2-42BA-8LCQD,2.23560463,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-QT7A-93T2-42BA-8LCQD,0.35045233,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-QT7A-93T2-42BA-8LCQD,0.00992472,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-QT7A-93T2-42BA-8LCQD,1.09268177,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-QT7A-93T2-42BA-8LCQD,2.03325377,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-QT7A-93T2-42BA-8LCQD,1.47161338,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-QT7A-93T2-42BA-8LCQD,2.39530275,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-QT7A-93T2-42BA-8LCQD,1.16637123,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-QT7A-93T2-42BA-8LCQD,0.84119698,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-QT7A-93T2-42BA-8LCQD,1.86126549,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-QT7A-93T2-42BA-8LCQD,0.01864327,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-QT7A-93T2-42BA-8LCQD,0.46342043,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-QT7A-93T2-42BA-8LCQD,2.11991109,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-QT7A-93T2-42BA-8LCQD,0.84501281,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-QT7A-93T2-42BA-8LCQD,0.81118893,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-QT7A-93T2-42BA-8LCQD,2.05275004,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-QT7A-93T2-42BA-8LCQD,0.76039339,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-QT7A-93T2-42BA-8LCQD,1.32954682,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-QT7A-93T2-42BA-8LCQD,3.07886022,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-QT7A-93T2-42BA-8LCQD,0.95598473,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-QT7A-93T2-42BA-8LCQD,0.61429225,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-QT7A-93T2-42BA-8LCQD,0.33354804,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-QT7A-93T2-42BA-8LCQD,0.62695915,0.02205
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-QT7A-93T2-42BA-8LCQD,0.01823137,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-QT7A-93T2-42BA-8LCQD,3.09750862,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-QT7A-93T2-42BA-8LCQD,3.53470468,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-QT7A-93T2-42BA-8LCQD,0.92240016,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-QT7A-93T2-42BA-8LCQD,2.0837616,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-QT7A-93T2-42BA-8LCQD,1.03732991,0.02205
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-QT7A-93T2-42BA-8LCQD,3.44313964,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-QT7A-93T2-42BA-8LCQD,0.10116053,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-QT7A-93T2-42BA-8LCQD,0.61550385,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-QT7A-93T2-42BA-8LCQD,1.2318337,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-QT7A-93T2-42BA-8LCQD,0.48125321,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-QT7A-93T2-42BA-8LCQD,0.37694394,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-QT7A-93T2-42BA-8LCQD,0.05900234,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-QT7A-93T2-42BA-8LCQD,0.98583464,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-QT7A-93T2-42BA-8LCQD,0.5739282,0.02205
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,,29.28723336,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-QT7A-93T2-42BA-8LCQD,1.54516538,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-QT7A-93T2-42BA-8LCQD,1.74613149,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-QT7A-93T2-42BA-8LCQD,0.56445797,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-QT7A-93T2-42BA-8LCQD,0.41781669,0.02205
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-QT7A-93T2-42BA-8LCQD,2.88064124,0.0147
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-QT7A-93T2-42BA-8LCQD,0.13360705,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-QT7A-93T2-42BA-8LCQD,2.35647012,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-QT7A-93T2-42BA-8LCQD,3.67882889,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-QT7A-93T2-42BA-8LCQD,0.44756547,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-QT7A-93T2-42BA-8LCQD,1.53144349,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-QT7A-93T2-42BA-8LCQD,1.1599819,0.0147
6163969603959818865,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-QT7A-93T2-42BA-8LCQD,0.90282475,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-QT7A-93T2-42BA-8LCQD,2.39223042,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-QT7A-93T2-42BA-8LCQD,1.75381491,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-QT7A-93T2-42BA-8LCQD,1.41518425,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-QT7A-93T2-42BA-8LCQD,1.71656367,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-QT7A-93T2-42BA-8LCQD,1.34016025,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-QT7A-93T2-42BA-8LCQD,1.54051402,0.0441
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-QT7A-93T2-42BA-8LCQD,0.72345985,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-QT7A-93T2-42BA-8LCQD,1.6700231,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-QT7A-93T2-42BA-8LCQD,0.86204408,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-QT7A-93T2-42BA-8LCQD,0.09223759,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,,56.43081255,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-QT7A-93T2-42BA-8LCQD,1.80991647,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-QT7A-93T2-42BA-8LCQD,7.20145274,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-QT7A-93T2-42BA-8LCQD,0.60838983,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-QT7A-93T2-42BA-8LCQD,0.97921539,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-QT7A-93T2-42BA-8LCQD,2.1778393,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-QT7A-93T2-42BA-8LCQD,2.46236117,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-QT7A-93T2-42BA-8LCQD,0.50371767,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-QT7A-93T2-42BA-8LCQD,2.24080532,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-QT7A-93T2-42BA-8LCQD,0.05116978,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-QT7A-93T2-42BA-8LCQD,0.27323416,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-QT7A-93T2-42BA-8LCQD,0.39808397,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-QT7A-93T2-42BA-8LCQD,16.55810768,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-QT7A-93T2-42BA-8LCQD,0.0298273,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-QT7A-93T2-42BA-8LCQD,8.14229807,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-QT7A-93T2-42BA-8LCQD,1.60082106,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,,145.5362448,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-QT7A-93T2-42BA-8LCQD,0.94495514,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-QT7A-93T2-42BA-8LCQD,1.57767444,0.03675
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-QT7A-93T2-42BA-8LCQD,3.69954291,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-QT7A-93T2-42BA-8LCQD,0.17338051,0.03675
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-QT7A-93T2-42BA-8LCQD,11.42631215,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-QT7A-93T2-42BA-8LCQD,2.06831569,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-QT7A-93T2-42BA-8LCQD,1.69278435,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-QT7A-93T2-42BA-8LCQD,1.12412426,0.03675
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-QT7A-93T2-42BA-8LCQD,0.62469213,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-QT7A-93T2-42BA-8LCQD,1.8397702,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-QT7A-93T2-42BA-8LCQD,5.02630408,0.03675
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-QT7A-93T2-42BA-8LCQD,8.00183517,0.0147
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,,43.82074686,0.02205
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-QT7A-93T2-42BA-8LCQD,2.36153854,0.00735
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-QT7A-93T2-42BA-8LCQD,20.17014718,0.00735
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-QT7A-93T2-42BA-8LCQD,16.45522464,0.0147
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-QT7A-93T2-42BA-8LCQD,1.58348701,0.0147
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-QT7A-93T2-42BA-8LCQD,140.46241165,0.00735
10147642728636514558,541534,2018-10-05 02:44:23,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-QT7A-93T2-42BA-8LCQD,44.65056843,0.00735
14527020313172873543,540897,2018-10-03 07:47:35,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-QT7A-93T2-42BA-8LCQD,0.00859697,0.00735
12401934471682124013,540805,2018-10-03 01:49:12,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-8TLA-LTHB-KQEE-BG3CP,0.4288964,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-QT7A-93T2-42BA-8LCQD,1.0,0.0294
