ID,Height,timestamp,Type,From,To,Amount,Fee
17504705820754930748,780108,2020-08-02 07:37:41,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-4Y3L-HTP3-9HX5-2QU9P,8.36055,0.0588
1007506320254203379,742183,2020-04-18 12:29:21,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-9WAF-FNNQ-XJUZ-ET333,3.0,0.0147
16136429278427944234,741957,2020-04-17 21:15:16,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-NJ7V-92C8-UYRA-4DN8K,1.0,0.0294
16205316078342724914,741937,2020-04-17 20:07:55,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-Q5JU-7JVB-R4Z5-8NSG7,11.0,0.0588
14415334337755924887,738262,2020-04-07 13:06:19,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-J583-ZJXH-FB8V-69EV8,2.0,0.02205
1811875367435515651,734178,2020-03-27 02:46:07,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-9WAF-FNNQ-XJUZ-ET333,4.0,0.0588
15091378208610769054,733740,2020-03-25 21:26:05,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-YTDS-JMFG-GLZ5-7DJBB,2.0,0.0294
9393489444362948625,733619,2020-03-25 13:52:02,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-9WAF-FNNQ-XJUZ-ET333,8.0,0.02205
18262080674143672066,733549,2020-03-25 09:03:16,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-9WAF-FNNQ-XJUZ-ET333,6.0,0.0147
2407046616443573222,733125,2020-03-24 04:22:31,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-6APJ-NSVE-WKMX-GJNJD,25.0,0.0441
9735737379068498045,732368,2020-03-22 01:30:22,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-9WAF-FNNQ-XJUZ-ET333,8.0,0.0441
13756164111465547288,729356,2020-03-13 15:49:16,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-B5UC-6KHF-D3AT-96VVX,19.0,0.0588
18098447378100751279,728781,2020-03-12 00:28:14,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-9WAF-FNNQ-XJUZ-ET333,28.0,0.0294
4409158060561712358,728698,2020-03-11 19:37:25,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-8NFE-9FV7-KKPR-2QBRB,3.0,0.05145
16495918930916679290,727858,2020-03-09 10:59:24,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-K3VF-XZVP-85PA-3X6W8,1.0,0.00735
14968424737553741455,726328,2020-03-05 04:02:50,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-9WAF-FNNQ-XJUZ-ET333,2.0,0.03675
12778802357243732871,725942,2020-03-04 02:02:10,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-9WAF-FNNQ-XJUZ-ET333,12.0,0.03675
2535201225255414990,725364,2020-03-02 11:04:45,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-G3L4-GKT2-SS7B-9JZY4,1.0,0.03675
13045371417188700498,725304,2020-03-02 07:12:30,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-SZZL-QF4Z-FFU9-6RAHR,2.0,0.0441
5878913976088486788,724367,2020-02-28 16:26:37,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-TG74-A9MM-E56E-G7WSX,1.0,0.0441
8263059584854478688,723602,2020-02-26 13:10:43,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-9WAF-FNNQ-XJUZ-ET333,2.0,0.0147
17661264711852753851,722516,2020-02-23 12:12:08,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-ENQE-CW7Z-WJF2-ALUND,6.0,0.0294
13311549152578654736,721653,2020-02-21 02:26:30,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-9WAF-FNNQ-XJUZ-ET333,6.0,0.0588
10386695605626756387,720608,2020-02-18 04:01:46,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-NWDX-T8FN-6AZU-8PH6N,7.0,0.00735
8720786485281991225,720140,2020-02-16 20:36:28,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-9WAF-FNNQ-XJUZ-ET333,1.0,0.05145
10612705834559623259,719950,2020-02-16 07:23:40,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-9WAF-FNNQ-XJUZ-ET333,8.0,0.02205
12974111783227986159,717297,2020-02-08 21:00:11,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-E6SP-PAET-6PEN-CZP3F,8.0,0.0441
7391964892350347632,716915,2020-02-07 20:06:40,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-9WAF-FNNQ-XJUZ-ET333,8.0,0.03675
18318608796815287261,713729,2020-01-29 21:56:20,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-QXKK-SPVK-JR27-B4NND,2.0,0.00735
12261890816862552189,713326,2020-01-28 18:45:53,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-94LS-Y4LC-629G-FMGW4,4.0,0.0441
13989662077229334140,712722,2020-01-27 02:27:10,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-RU76-LZU8-CL8U-2BDX2,7.0,0.02205
6133196149312695614,712601,2020-01-26 18:31:58,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-9WAF-FNNQ-XJUZ-ET333,5.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9WAF-FNNQ-XJUZ-ET333,10.0,0.0588
